Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
634;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,640;Q1;189;248;775;5546;2126;496;2,95;22,36;41,07;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
635;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,640;Q1;90;183;524;4087;589;514;1,10;22,33;23,74;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
636;144883;"Surgical Practice";journal;"17441625, 17441633";;-;12;33;0;737;0;0;0,00;22,33;8,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery";"Medicine"
637;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;7;35;156;8;34;0,19;22,29;36,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
638;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,444;Q1;53;83;222;1847;189;202;0,88;22,25;21,40;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
639;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,264;Q2;30;27;65;600;35;60;0,43;22,22;47,06;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
640;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,184;Q3;33;39;142;866;26;98;0,16;22,21;40,35;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
641;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,617;Q1;44;40;108;888;101;103;0,86;22,20;47,96;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
642;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,054;Q1;288;317;647;7030;1656;527;2,63;22,18;27,21;45;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
643;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,902;Q1;144;494;1656;10957;3904;1535;2,35;22,18;29,21;57;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
644;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,622;Q1;107;150;348;3313;254;322;0,69;22,09;24,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
645;14841;"Cephalalgia";journal;"14682982, 03331024";0,961;Q1;143;135;402;2980;853;285;2,18;22,07;25,40;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
646;25335;"Journal of Substance Use";journal;"14659891";0,272;Q2;35;54;143;1188;59;121;0,33;22,00;27,12;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Health (social science) (Q3)";"Medicine; Social Sciences"
647;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,534;Q1;125;80;258;1756;337;238;1,24;21,95;46,80;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
648;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,332;Q2;49;79;247;1734;173;236;0,70;21,95;19,09;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
649;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,383;Q2;54;68;205;1492;131;203;0,61;21,94;18,13;9;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
650;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,471;Q1;216;281;711;6164;1278;664;1,40;21,94;29,20;53;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
651;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,547;Q2;76;84;195;1839;291;161;1,56;21,89;27,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q2)";"Medicine"
652;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";0,215;Q2;119;53;47;1158;25;38;0,53;21,85;20,61;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
653;15945;"Journal of Interprofessional Care";journal;"14699567, 13561820";0,379;Q2;88;43;149;939;74;131;0,49;21,84;70,37;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1990, 1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
654;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,308;Q3;52;47;117;1026;66;101;0,40;21,83;22,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
655;13408;"Health Services Research";journal;"14756773, 00179124";1,567;Q1;141;86;277;1871;598;242;2,16;21,76;43,85;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Health Policy (Q1)";"Medicine"
656;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;22;68;476;12;66;0,24;21,64;40,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
657;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,254;Q3;65;67;276;1449;96;257;0,40;21,63;42,62;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
658;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,367;Q2;65;65;188;1402;177;163;0,78;21,57;36,55;14;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
659;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,726;Q1;108;70;232;1510;298;200;1,34;21,57;36,84;31;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
660;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,738;Q1;81;90;345;1937;323;324;0,93;21,52;21,08;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
661;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";;-;68;53;138;1139;24;122;0,24;21,49;38,96;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
662;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,474;Q1;58;42;125;900;97;124;0,54;21,43;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
663;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,544;Q2;66;134;242;2869;211;223;0,57;21,41;14,92;19;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
664;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,205;Q1;212;385;1389;8237;2376;1020;1,80;21,39;17,05;69;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
665;24269;"British Journal of Dermatology, Supplement";journal;"0366077X";1,021;Q1;54;13;30;278;95;29;3,15;21,38;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-1992, 1994, 1996, 1998-1999, 2001-2005";"Dermatology (Q1)";"Medicine"
666;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,181;Q3;12;13;56;278;7;51;0,07;21,38;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
667;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,294;Q2;55;66;160;1408;79;148;0,50;21,33;18,18;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
668;19394;"BJU International, Supplement";journal;"14655101";0,646;Q1;44;19;115;405;148;93;1,29;21,32;7,69;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2008";"Urology (Q1)";"Medicine"
669;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,471;Q1;119;74;212;1576;239;193;0,81;21,30;39,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
670;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,484;Q1;134;481;1426;10218;1532;1426;1,02;21,24;21,80;24;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
671;28098;"BMC Health Services Research";journal;"14726963";;-;146;14;0;297;0;0;0,00;21,21;38,10;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy";"Medicine"
672;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,458;Q1;231;200;544;4239;1700;355;3,00;21,20;21,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
673;20495;"Renal Failure";journal;"0886022X, 15256049";0,264;Q2;65;96;260;2034;191;254;0,63;21,19;32,10;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
674;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,183;Q3;20;18;38;381;15;34;0,41;21,17;25,64;0;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
675;20996;"British Journal of Surgery";journal;"00071323, 13652168";1,726;Q1;228;535;1693;11306;4204;1391;2,21;21,13;15,81;110;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
676;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,470;Q1;93;64;152;1352;156;149;0,88;21,13;12,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Computer Vision and Pattern Recognition (Q3); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
677;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,571;Q1;83;237;450;4995;635;426;1,24;21,08;32,70;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
678;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,493;Q1;257;328;924;6906;3064;522;2,97;21,05;36,90;139;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
679;27487;"Human Fertility";journal;"14647273, 17428149";0,157;Q2;47;52;98;1093;25;88;0,30;21,02;41,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
680;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,162;Q1;117;164;603;3446;1136;573;1,87;21,01;33,53;2;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
681;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,358;Q2;83;45;117;945;84;96;0,57;21,00;52,05;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
682;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,232;Q2;41;21;80;439;14;80;0,11;20,90;63,16;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q3); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
683;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";0,628;Q1;121;236;645;4931;941;612;1,41;20,89;34,02;55;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
684;23181;"Europace";journal;"10995129, 15322092";0,325;Q2;128;62;116;1292;72;107;0,62;20,84;14,01;12;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
685;144927;"Child Abuse Review";journal;"09529136";0,248;Q3;51;44;135;916;40;110;0,34;20,82;63,49;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q3)";"Medicine; Social Sciences"
686;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,181;Q3;21;30;93;624;28;85;0,25;20,80;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
687;28764;"Breast Cancer Research";journal;"1465542X, 14655411";0,226;Q3;175;106;266;2203;86;234;0,32;20,78;39,89;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
688;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,021;Q1;122;186;434;3866;824;422;2,00;20,78;16,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
689;14745;"International Journal of Clinical Practice";journal;"17421241, 13685031";0,289;Q2;115;197;503;4092;482;445;0,95;20,77;18,25;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1997-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
690;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,103;Q4;10;11;8;228;5;8;0,63;20,73;41,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q4)";"Medicine"
691;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,362;Q2;17;32;97;662;78;91;0,86;20,69;0,00;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
692;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,367;Q2;70;48;105;990;101;105;0,96;20,63;22,34;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
693;12599;"Breast Journal";journal;"1075122X, 15244741";0,290;Q2;81;90;226;1854;130;201;0,42;20,60;39,09;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
694;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,260;Q1;179;424;1188;8733;1883;758;1,47;20,60;24,04;66;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
695;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,374;Q1;152;172;521;3543;1229;397;2,37;20,60;48,45;80;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
696;28805;"Nurse Education in Practice";journal;"18735223, 14715953";;-;62;35;0;721;0;0;0,00;20,60;62,75;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
697;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,168;Q1;193;217;561;4461;1055;433;1,61;20,56;33,69;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
698;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,120;Q4;59;112;462;2302;41;455;0,09;20,55;44,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
699;21100870666;"Immunological Medicine";journal;"25785826";;-;22;25;212;513;7;212;0,04;20,52;22,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
700;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,157;Q3;28;56;175;1149;38;166;0,15;20,52;25,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
701;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,295;Q2;76;66;194;1351;118;188;0,51;20,47;8,93;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
702;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,285;Q2;71;77;121;1576;119;118;0,83;20,47;12,02;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
703;22377;"Value in Health";journal;"10983015, 15244733";0,242;Q2;132;32;85;655;63;81;1,05;20,47;25,93;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
704;28029;"Scandinavian Journal of Nutrition/Naringsforskning";journal;"16512359, 11026480";0,222;Q2;28;54;137;1105;53;115;0,30;20,46;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2005";"Medicine (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
705;28110;"BMC Medical Research Methodology";journal;"14712288";;-;163;14;0;286;0;0;0,00;20,43;33,33;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology; Health Informatics";"Medicine"
706;21935;"Pain Clinic";journal;"01691112, 15685691";0,138;Q3;20;23;122;470;29;116;0,20;20,43;24,24;3;0;United Kingdom;Western Europe;"Maney Publishing";"1986, 1988-2007";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
707;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,622;Q1;72;17;230;347;496;224;2,39;20,41;35,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
708;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,411;Q2;89;102;190;2078;245;165;1,17;20,37;27,49;4;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
709;22428;"Journal of Infection";journal;"01634453, 15322742";0,571;Q2;137;134;440;2729;554;334;1,10;20,37;29,67;21;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
710;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,781;Q1;84;47;163;957;175;128;0,99;20,36;38,46;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
711;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";0,641;Q1;106;144;511;2930;490;469;0,87;20,35;25,20;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
712;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,961;Q1;149;286;672;5820;1820;585;2,49;20,35;17,16;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
713;29574;"Burns";journal;"03054179, 18791409";0,542;Q1;118;161;450;3273;436;398;0,80;20,33;25,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
714;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,317;Q3;78;45;102;915;73;97;0,58;20,33;56,00;15;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
715;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,645;Q1;98;136;442;2764;320;426;0,72;20,32;32,37;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
716;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q1;78;198;559;4016;631;469;1,10;20,28;41,18;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
717;61105;"CME Journal Geriatric Medicine";journal;"14751453";;-;5;31;0;628;0;0;0,00;20,26;26,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
718;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,159;Q3;8;4;11;81;1;11;0,09;20,25;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
719;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,500;Q1;208;263;770;5313;1370;615;1,47;20,20;10,46;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
720;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,369;Q2;108;88;323;1775;460;249;1,64;20,17;22,22;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
721;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;35;120;706;254;117;2,04;20,17;6,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
722;21100775663;"HLA";journal;"20592302, 20592310";1,431;Q1;107;162;542;3265;1568;532;3,04;20,15;34,60;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
