Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
189;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;0;46;0;4;44;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
190;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,104;Q2;7;0;5;0;0;5;0,00;0,00;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
191;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q3;2;0;11;0;0;11;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
192;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,124;Q2;10;0;16;0;5;16;0,31;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
193;21100428299;"Late Antique Archaeology";book series;"15706893";0,100;Q4;14;0;67;0;10;67;0,15;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
194;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q3;6;0;13;0;1;12;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
195;5400152602;"Minnesota Studies in the Philosophy of Science Series";book series;"00769258";0,181;Q3;8;0;11;0;8;11;0,00;0,00;United States;Northern America;"University of Minnesota Press";"2004, 2006";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
196;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,101;Q3;6;0;18;0;2;17;0,11;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q3)";"Arts and Humanities"
197;21100444325;"Muslim Minorities";book series;"15707571";0,105;Q3;8;0;24;0;2;24;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
198;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;0;39;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
199;21100407673;"Pauline Studies";book series;"15724913";0,101;Q3;6;0;28;0;0;25;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
200;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,100;Q4;11;0;42;0;3;32;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
201;21100432051;"Presenting the Past";book series;"18752799";0,102;Q3;4;0;9;0;0;9;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
202;29433;"Research in Economic History";book series;"03633268";0,420;Q1;18;0;22;0;11;19;0,50;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
203;16300154777;"Risorgimento";book series;"00355607";0,104;Q3;2;0;10;0;0;6;0,00;0,00;Italy;Western Europe;"Comune di Milano";"1999, 2001-2007";"History (Q3)";"Arts and Humanities"
204;19900192139;"Semeia Studies";book series;"1567200X";0,103;Q3;6;0;11;0;0;8;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
205;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q4;10;0;68;0;17;68;0,16;0,00;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
206;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,122;Q3;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q2); History (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
207;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;0;42;0;0;40;0,00;0,00;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
208;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;0;22;0;0;19;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
209;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,102;Q3;6;0;12;0;3;12;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
210;21100427033;"Studies in Reformed Theology";book series;"15714799";0,101;Q4;4;0;37;0;0;36;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
211;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
212;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q2;6;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
213;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,128;Q2;8;0;48;0;5;45;0,10;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q2)";"Arts and Humanities"
214;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;0;11;0;1;10;0,09;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"History (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
