Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,219;Q3;20;327;1082;3849;264;1078;0,26;11,77;5,96;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
162;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,218;Q3;25;59;163;1387;56;160;0,25;23,51;29,06;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
163;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,218;Q3;33;212;623;3038;237;623;0,38;14,33;31,51;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
164;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,217;Q2;22;334;1062;4136;298;1062;0,29;12,38;29,07;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
165;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,217;Q3;39;80;82;1467;50;82;0,61;18,34;12,70;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
166;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,217;Q2;25;331;738;4344;241;738;0,32;13,12;31,47;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
167;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,215;Q3;41;209;684;3450;334;684;0,45;16,51;29,58;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
168;19700201518;"Engineering in Agriculture, Environment and Food";journal;"18818366";0,214;Q2;28;20;37;237;12;37;0,32;11,85;8,82;0;0;Japan;Asiatic Region;"Asian Agricultural and Biological Engineering Association";"2008-2022";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
169;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,214;Q3;55;414;961;7878;673;933;0,57;19,03;17,73;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
170;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,213;Q3;40;69;262;1582;104;255;0,43;22,93;19,66;3;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
171;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,213;Q3;56;375;1357;5906;720;1325;0,49;15,75;13,67;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
172;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,212;Q3;12;224;503;2606;91;503;0,16;11,63;15,15;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
173;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,211;Q2;30;69;133;921;46;133;0,42;13,35;26,26;4;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
174;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,210;Q3;41;60;38;900;12;33;0,32;15,00;21,83;0;0;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
175;19166;"SEI Technical Review";journal;"13434349";0,210;Q3;23;42;83;399;32;83;0,37;9,50;4,76;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
176;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,209;Q3;20;262;811;2581;110;767;0,09;9,85;5,29;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
177;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,209;Q2;52;120;714;2548;491;712;0,65;21,23;23,68;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
178;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,208;Q3;28;413;1098;4151;269;1098;0,24;10,05;29,28;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
179;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,208;Q2;23;116;365;1397;86;353;0,23;12,04;7,01;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
180;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,208;Q1;12;67;206;503;21;198;0,09;7,51;19,72;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
181;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,208;Q2;21;139;317;2185;79;317;0,26;15,72;30,57;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
182;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,207;Q3;19;36;101;761;28;98;0,23;21,14;13,25;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
183;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,206;Q3;60;551;1684;7374;1013;1655;0,58;13,38;18,25;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
184;17300154901;"10th Electronics Packaging Technology Conference, EPTC 2008";conference and proceedings;"-";0,205;-;18;0;171;0;82;169;0,48;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
185;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,205;Q3;31;0;13;0;4;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
186;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
187;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,204;Q2;18;511;1299;5688;356;1294;0,28;11,13;4,94;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
188;4000151816;"National Academy Science Letters";journal;"0250541X";0,203;Q2;27;60;186;1144;38;168;0,22;19,07;25,86;0;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
189;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,202;Q2;45;17;63;1169;38;61;0,54;68,76;21,15;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
190;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,202;Q1;15;54;152;723;38;152;0,28;13,39;34,75;0;0;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
191;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,202;Q2;13;88;243;1172;68;243;0,31;13,32;32,86;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
192;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,199;Q3;16;38;117;680;25;117;0,21;17,89;4,69;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
193;19700186879;"Journal of Biomechanical Science and Engineering";journal;"18809863";0,198;Q4;20;62;98;1331;53;94;0,57;21,47;9,95;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2007-2023";"Biomedical Engineering (Q4)";"Engineering"
194;15800154713;"2008 International Conference on High Performance Switching and Routing, HPSR 2008";conference and proceedings;"-";0,197;-;6;0;50;0;17;47;0,34;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
195;19700175457;"IDW '08 - Proceedings of the 15th International Display Workshops";conference and proceedings;"-";0,196;-;12;0;486;0;192;484;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering; Materials Science"
196;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,196;Q3;36;490;1752;7252;491;1752;0,26;14,80;31,13;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
197;29458;"China Welding (English Edition)";journal;"10045341";0,195;Q2;12;63;186;510;48;186;0,25;8,10;32,22;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
198;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,195;Q2;22;150;408;1444;70;395;0,18;9,63;23,67;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
199;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,195;Q2;10;34;139;598;15;136;0,09;17,59;13,16;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
200;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,195;Q2;19;80;248;1262;61;248;0,24;15,78;27,91;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
201;16129;"Indian Concrete Journal";trade journal;"00194565";0,193;Q3;28;68;192;824;29;171;0,14;12,12;7,06;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
202;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,192;Q3;17;97;243;1065;80;240;0,35;10,98;8,02;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
203;18056;"Jiqiren/Robot";journal;"10020446";0,192;Q3;31;122;304;1789;165;304;0,54;14,66;25,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
204;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,191;Q3;17;78;226;2586;78;226;0,27;33,15;35,78;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
205;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,190;Q2;25;385;1023;3200;225;1023;0,21;8,31;32,16;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
206;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,190;Q2;12;17;22;395;8;22;0,36;23,24;35,29;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
207;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,190;Q3;8;133;378;1609;67;378;0,19;12,10;16,31;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
208;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,189;Q3;32;557;2014;6761;851;2014;0,43;12,14;28,87;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
209;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,189;Q3;19;319;905;4327;188;887;0,20;13,56;8,34;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
210;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,188;Q3;19;347;858;3812;166;858;0,16;10,99;32,35;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
211;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,188;Q3;40;115;245;2287;96;245;0,38;19,89;16,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
212;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,187;Q3;15;59;188;671;5;176;0,02;11,37;14,67;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
213;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,186;Q3;19;180;507;1395;112;507;0,21;7,75;31,39;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
214;29444;"Colourage (discontinued)";trade journal;"00101826";0,185;Q2;24;104;522;658;25;506;0,05;6,33;40,28;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
215;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,184;-;17;0;344;0;186;343;0,54;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
216;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,184;Q3;30;89;219;1887;82;218;0,40;21,20;24,49;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
217;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,183;Q3;22;603;1738;6074;384;1738;0,23;10,07;34,59;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
218;16900154703;"Proceedings of the 4th IEEE International Symposium on Service-Oriented System Engineering, SOSE 2008";conference and proceedings;"-";0,181;-;10;0;51;0;42;49;0,82;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
219;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,180;Q3;15;85;259;615;12;148;0,05;7,24;43,18;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
220;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,180;-;22;0;181;0;46;174;0,25;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
221;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,177;Q3;20;283;841;3366;215;841;0,24;11,89;30,52;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
222;14100154706;"World Scientific Proceedings Series on Computer Engineering and Information Science 1; Computational Intelligence in Decision and Control - Proceedings of the 8th International FLINS Conference";conference and proceedings;"-";0,177;-;7;0;87;0;41;85;0,47;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
223;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,175;Q3;35;113;124;2563;59;120;0,53;22,68;24,83;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
224;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
225;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,173;Q3;17;157;454;1490;65;454;0,12;9,49;29,62;0;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
226;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,172;Q3;26;100;317;1392;51;303;0,15;13,92;7,41;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
227;17300154907;"PECon 2008 - 2008 IEEE 2nd International Power and Energy Conference";conference and proceedings;"-";0,172;-;24;0;317;0;163;316;0,51;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
228;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,171;Q4;12;35;107;458;20;107;0,19;13,09;8,24;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
229;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,169;Q3;27;109;330;1333;123;330;0,34;12,23;35,19;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
230;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,168;Q3;49;34;63;948;34;60;0,54;27,88;26,60;1;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
231;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,166;Q3;16;175;601;1727;222;601;0,41;9,87;33,13;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
232;13633;"Chinese Space Science and Technology";journal;"1000758X";0,166;Q3;15;70;202;588;20;202;0,10;8,40;36,41;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
233;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,166;Q3;21;201;770;2618;208;770;0,27;13,02;31,15;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
234;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,166;Q3;12;66;225;564;20;224;0,07;8,55;5,26;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
235;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,166;Q3;44;66;228;947;66;228;0,34;14,35;28,98;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
236;14997;"International Agricultural Engineering Journal";journal;"08582114";0,166;Q3;16;27;37;417;16;36;0,32;15,44;22,06;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
237;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,166;Q3;37;612;1509;7479;448;1509;0,29;12,22;29,32;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
238;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,164;Q3;12;6;22;110;8;22;0,00;18,33;12,50;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Pollution (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
239;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,164;Q3;45;0;75;0;52;75;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
240;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,163;Q3;38;63;201;1271;49;199;0,16;20,17;18,80;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
241;21100332195;"Bio-Mechanisms of Swimming and Flying: Fluid Dynamics, Biomimetic Robots, and Sports Science";conference and proceedings;"-";0,161;-;6;0;17;0;21;15;1,24;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Biomedical Engineering";"Engineering"
