Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,190;Q3;12;49;182;2482;121;182;0,79;50,65;34,04;0;17;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,187;Q3;26;38;93;1015;30;92;0,38;26,71;23,73;3;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
157;21100902621;"Applied Economics Quarterly";journal;"18655122, 16116607";0,186;Q3;5;19;45;787;13;45;0,07;41,42;19,23;1;13;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
158;5700163831;"Revue Economique";journal;"00352764, 19506694";0,185;Q3;23;50;156;1676;38;153;0,16;33,52;31,37;2;12;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
159;21100840135;"Economic Thought";journal;"20493509, 20556314";0,183;Q3;4;12;31;484;12;28;0,33;40,33;7,69;0;0;United Kingdom;Western Europe;"World Economics Association";"2017-2021, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
160;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,183;Q3;13;24;51;1341;16;50;0,38;55,88;58,62;0;6;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
161;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,181;Q3;8;8;24;465;14;24;0,14;58,13;26,32;3;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
162;28854;"International Trade Journal";journal;"08853908, 15210545";0,179;Q3;26;36;87;1374;61;71;0,58;38,17;26,09;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,178;Q3;13;0;18;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,177;Q3;15;0;17;0;12;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
165;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,171;Q3;5;0;35;0;9;29;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
166;21100451190;"International Journal of Microsimulation";journal;"17475864";0,171;-;7;17;60;460;21;53;0,29;27,06;35,29;3;12;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
167;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,169;Q3;18;17;31;748;22;28;0,80;44,00;27,50;0;8;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
168;17900156716;"Entreprises et Histoire";journal;"11612770";0,166;Q3;10;48;146;1866;33;136;0,20;38,88;30,99;0;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
169;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,166;Q3;12;31;72;1303;37;72;0,58;42,03;29,29;1;20;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
170;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,164;Q3;13;0;5;0;6;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
172;4500151526;"Review of Law and Economics";journal;"15555879";0,163;Q3;22;15;63;835;20;62;0,24;55,67;19,05;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
173;4000152130;"Economists' Voice";journal;"15533832";0,160;Q4;17;16;37;435;15;35;0,35;27,19;9,52;4;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,160;Q3;11;36;93;1462;26;92;0,22;40,61;28,26;0;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,157;Q4;15;34;62;1513;44;62;0,73;44,50;32,81;0;20;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
176;21100920650;"New Global Studies";journal;"19400004";0,149;Q4;11;21;37;522;12;36;0,35;24,86;48,15;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
177;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q4;7;7;36;633;9;34;0,28;90,43;10,00;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
178;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,148;Q4;14;131;148;4381;74;148;0,50;33,44;44,01;1;65;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
179;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,147;Q4;15;8;20;504;10;11;0,62;63,00;38,46;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
180;4000152118;"Advances in Financial Economics";book series;"15693732";0,147;Q4;15;0;15;0;10;7;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";0,143;Q4;33;69;95;5527;181;87;1,60;80,10;26,57;7;17;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;21100237213;"Danube";journal;"18048285, 18046746";0,137;Q4;10;25;47;1001;19;47;0,39;40,04;43,64;0;10;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
183;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
184;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,132;Q4;6;22;82;747;16;74;0,11;33,95;15,00;0;7;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
185;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,128;Q4;6;29;57;1062;11;51;0,20;36,62;36,17;0;13;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
186;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,127;Q4;7;18;55;743;19;54;0,31;41,28;26,09;0;6;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,125;Q4;24;0;28;0;48;1;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,125;Q4;9;10;70;625;8;4;0,10;62,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
189;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,124;Q4;11;21;47;989;15;44;0,25;47,10;27,91;3;13;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
190;21100915633;"Review of Economics and Finance";journal;"19237529, 19238401";0,122;Q4;6;19;51;679;11;51;0,22;35,74;39,47;0;9;United Kingdom;Western Europe;"REF Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
191;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,121;Q4;12;19;30;310;7;29;0,13;16,32;23,81;0;1;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
192;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
193;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,121;Q4;10;8;50;273;10;49;0,07;34,13;50,00;0;4;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
194;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,118;Q4;5;44;63;623;14;56;0,22;14,16;21,54;0;18;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
195;21100851347;"Revista del Ministerio de Empleo y Seguridad Social";journal;"22543295, 22543511";0,116;Q4;3;0;197;0;6;184;0,01;0,00;0,00;0;0;Spain;Western Europe;"Ministerio de Empleo y Seguridad Social";"2017-2019";"Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
196;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,114;Q4;3;33;7;753;7;7;1,00;22,82;18,18;0;2;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
197;5700164072;"Travail et Emploi";journal;"02244365";0,114;Q4;10;14;64;627;20;53;0,29;44,79;65,00;0;3;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;53793;"Sudosteuropa";journal;"0722480X";0,112;Q4;6;27;54;647;14;54;0,26;23,96;72,22;1;9;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
199;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,111;Q4;6;34;90;1540;17;80;0,20;45,29;42,42;0;6;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
200;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,111;Q4;4;22;77;929;15;76;0,14;42,23;63,16;0;10;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
201;21100856760;"Studies in Microeconomics";journal;"23218398, 23210222";0,110;Q4;7;10;36;336;11;35;0,16;33,60;20,83;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
202;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,108;Q4;5;6;15;221;2;12;0,10;36,83;14,29;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
203;21100407612;"Library of Economic History";book series;"18773206";0,108;Q4;5;0;29;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2017-2019, 2021-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
204;21100912421;"FEMIB 2019 - 1st International Conference on Finance, Economics, Management and IT Business";conference and proceedings;"-";0,107;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
205;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,106;Q4;15;5;46;151;9;45;0,09;30,20;38,46;0;2;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";0,106;Q4;10;6;29;7;7;29;0,24;1,17;66,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
207;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;Q4;14;12;19;0;3;18;0,25;0,00;23,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
208;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,104;Q4;5;31;51;945;8;50;0,16;30,48;21,62;0;11;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,103;Q4;11;5;10;285;0;10;0,00;57,00;0,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
210;21100896265;"Journal of China and International Relations";journal;"22458921";0,103;Q4;2;0;29;0;4;28;0,14;0,00;0,00;0;0;Denmark;Western Europe;"Aalborg University press";"2018-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
211;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,103;Q4;25;16;43;359;11;8;0,42;22,44;0,00;0;1;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
212;22413;"Northern Scotland";journal;"03065278";0,103;Q4;8;12;16;597;6;13;0,17;49,75;30,00;0;1;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
213;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,103;Q4;5;23;64;916;7;62;0,11;39,83;14,29;0;10;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;21100972603;"History of Retailing and Consumption";journal;"2373518X, 23735171";0,102;Q4;3;13;16;800;2;16;0,13;61,54;57,14;0;3;United Kingdom;Western Europe;"Routledge";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
215;21100896341;"Journal of Investment Strategies";journal;"20471238, 20471246";0,102;Q4;3;12;22;304;5;22;0,23;25,33;15,00;0;1;United Kingdom;Western Europe;"Infopro digital";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100932723;"Documenti Geografici";journal;"22817549";0,101;Q4;5;84;18;1734;2;17;0,11;20,64;40,38;0;46;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
217;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,101;Q4;3;36;31;118;1;24;0,03;3,28;40,00;4;7;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
218;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,101;Q4;2;17;20;476;2;16;0,10;28,00;45,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
219;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,101;Q4;7;28;28;2297;4;27;0,13;82,04;35,14;0;21;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
220;21100850511;"London Business School Review";journal;"20571607";0,101;Q4;3;0;164;0;3;164;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;23719;"Reflets et Perspectives de la Vie Economique";journal;"17821509, 00342971";0,101;Q4;10;59;149;1137;4;141;0,03;19,27;41,98;4;31;Belgium;Western Europe;"De Boeck Supérieur";"1973-1975, 2001-2020";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
222;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,101;Q4;8;9;73;733;5;72;0,06;81,44;54,55;1;4;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;21101063015;"Agua y Territorio";journal;"23408472, 23407743";;-;4;21;24;667;10;23;0,42;31,76;51,85;1;12;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
224;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;19;41;885;15;39;0,30;46,58;33,33;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
225;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;11;25;379;9;24;0,38;34,45;21,05;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
226;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;21;30;1426;39;30;1,00;67,90;39,47;1;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;14;46;576;30;46;0,84;41,14;25,00;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
228;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;36;121;1436;67;93;0,72;39,89;19,30;1;28;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
229;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";;-;10;24;88;562;12;88;0,02;23,42;24,14;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
230;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;51;47;1210;20;0;0,43;23,73;0,00;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
231;21101145674;"Economia Pubblica";journal;"03906140, 19725566";;-;3;16;21;380;5;18;0,24;23,75;36,00;0;11;Italy;Western Europe;"FrancoAngeli";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
