Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
388;21100212311;"Revista Brasileira de Saude e Producao Animal";journal;"15199940";0,156;Q4;16;67;100;1555;24;100;0,24;23,21;35,44;0;0;Brazil;Latin America;"Universidade Federal da Bahia";"2012-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
389;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,156;Q3;17;74;276;1730;50;271;0,16;23,38;19,81;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
390;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,154;Q4;10;30;89;1142;24;89;0,24;38,07;62,81;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
391;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,153;Q4;18;37;279;834;66;278;0,18;22,54;43,39;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
392;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,153;Q3;25;99;64;0;25;50;0,39;0,00;26,80;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
393;25357;"Caribbean Studies";journal;"00086533";0,153;Q3;4;0;4;0;1;4;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"Universidad de Puerto Rico";"1965, 1974-1975, 1978-1980, 2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
394;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,153;Q4;15;82;178;2003;24;165;0,19;24,43;47,17;1;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
395;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,153;Q3;14;86;221;1733;53;205;0,24;20,15;35,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
396;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,152;Q4;11;32;82;650;8;76;0,13;20,31;49,12;2;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
397;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,152;Q3;22;25;134;0;51;134;0,31;0,00;59,82;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
398;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,151;Q3;13;33;190;849;21;160;0,06;25,73;22,62;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q3)";"Medicine"
399;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,151;Q3;14;53;112;1443;11;97;0,08;27,23;60,47;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
400;21100256905;"6th Int. Congress on the Science and Technology of Ironmaking 2012, ICSTI 2012 - Including Proceedings from the 42nd Ironmaking and Raw Materials Seminar, and the 13th Brazilian Symp. on Iron Ore";conference and proceedings;"-";0,150;-;6;0;151;0;11;149;0,07;0,00;0,00;0;0;Brazil;Latin America;"";"";"Metals and Alloys";"Materials Science"
401;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,150;Q4;18;40;55;1369;7;53;0,13;34,23;23,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
402;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,149;Q3;13;27;83;678;9;75;0,07;25,11;39,22;1;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
403;11600153401;"Economia Mexicana, Nueva Epoca";journal;"01850458";0,148;Q3;7;31;35;1141;10;33;0,33;36,81;20,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2008-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
404;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,148;Q3;21;99;183;3371;51;183;0,25;34,05;35,16;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
405;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,148;Q3;30;60;71;1618;28;61;0,39;26,97;47,06;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
406;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,148;Q4;14;74;161;1692;18;161;0,08;22,86;34,74;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
407;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,147;Q4;6;41;95;734;8;89;0,06;17,90;54,55;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
408;10900153310;"Psicologia Clinica";journal;"01035665";0,147;Q4;10;28;84;639;9;71;0,07;22,82;73,21;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
409;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,147;Q4;12;102;240;1795;30;221;0,11;17,60;57,05;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
410;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,147;Q4;17;18;54;339;9;54;0,14;18,83;23,26;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
411;4700152715;"Horizontes Antropologicos";journal;"01047183";0,146;Q3;18;31;83;987;13;78;0,17;31,84;40,54;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
412;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,146;Q4;18;35;50;1602;17;45;0,34;45,77;42,86;1;0;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
413;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,146;Q3;16;18;60;929;5;58;0,05;51,61;61,90;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
414;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,146;Q3;15;39;184;689;22;177;0,13;17,67;67,71;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
415;13883;"Caribbean Journal of Science";journal;"00086452";0,145;Q3;36;0;41;0;14;41;0,00;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q3)";"Multidisciplinary"
416;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,145;Q4;18;33;111;847;17;95;0,07;25,67;44,83;1;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
417;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,144;Q3;16;37;97;1250;11;93;0,06;33,78;33,93;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q3)";"Social Sciences"
418;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,144;Q4;9;33;100;802;11;91;0,06;24,30;44,44;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
419;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,143;Q4;16;76;151;2537;22;144;0,11;33,38;65,22;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
420;28023;"Gaceta Medica de Mexico";journal;"00163813";0,143;Q4;26;96;252;3079;66;242;0,27;32,07;39,23;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
421;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,143;Q4;19;31;96;914;25;86;0,20;29,48;36,59;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
422;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
423;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,143;Q4;10;52;125;959;9;118;0,07;18,44;45,11;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
424;84331;"Boletim de Geociencias - Petrobras";journal;"01029304";0,142;Q4;31;8;44;310;5;40;0,04;38,75;26,47;0;0;Brazil;Latin America;"Petroleo Brasileiro S.A.";"1988-1992, 1997, 2003-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
425;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,142;Q4;14;75;156;1949;43;155;0,23;25,99;52,13;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
426;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,142;Q4;11;34;100;603;6;81;0,07;17,74;44,62;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
427;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,142;Q3;21;56;156;1325;15;145;0,06;23,66;52,83;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
428;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,142;Q4;5;44;124;847;9;111;0,07;19,25;51,69;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
429;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,142;Q3;11;39;88;1168;11;76;0,14;29,95;50,76;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
430;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,142;Q3;19;35;127;1035;11;111;0,06;29,57;50,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
431;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,141;Q4;13;67;68;1924;8;68;0,12;28,72;44,30;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
432;24740;"Latin American Applied Research";journal;"03270793";0,141;Q3;28;61;118;18;50;118;0,34;0,30;23,40;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
433;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
434;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,141;Q4;12;102;329;1665;48;302;0,16;16,32;23,29;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
435;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,141;Q4;20;80;158;2445;29;158;0,14;30,56;62,57;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
436;11900154360;"Revista INVI";journal;"07181299, 07188358";0,141;Q2;19;14;60;438;9;52;0,12;31,29;38,10;2;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
437;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,140;Q4;14;16;61;684;18;59;0,23;42,75;75,61;0;0;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
438;14200154740;"Revista Colombiana de Quimica";journal;"01202804";0,140;Q4;10;20;69;540;13;69;0,19;27,00;41,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
439;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,139;Q3;18;72;214;1092;44;164;0,16;15,17;30,29;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
440;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,139;Q3;9;14;41;426;4;39;0,03;30,43;26,09;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
441;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";0,139;Q4;12;24;27;1074;10;26;0,37;44,75;45,07;1;0;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation (Q4)";"Environmental Science"
442;5700167217;"Revista de Economia Institucional";journal;"01245996";0,139;Q4;12;35;93;876;5;78;0,05;25,03;22,50;0;0;Colombia;Latin America;"Universidad Externado de Colombia";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
443;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,138;Q4;14;50;142;2231;30;126;0,15;44,62;64,53;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
444;23554;"Problemas del Desarrollo";journal;"03017036";0,138;Q4;11;42;102;753;14;90;0,07;17,93;30,43;6;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
445;5600153115;"Tempo Social";journal;"01032070";0,138;Q3;17;24;69;937;7;66;0,06;39,04;31,25;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
446;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
447;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,137;Q3;10;34;138;916;33;126;0,18;26,94;31,07;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
448;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,137;Q4;9;130;281;2156;31;251;0,08;16,58;36,61;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
449;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,136;Q4;6;22;20;647;4;17;0,20;29,41;30,43;3;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
450;11500153302;"Coluna/ Columna";journal;"18081851";0,136;Q4;10;66;201;1512;26;195;0,10;22,91;14,18;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
451;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,136;Q4;7;27;74;587;10;60;0,17;21,74;22,22;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
452;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,136;Q4;22;84;104;3470;30;91;0,29;41,31;48,22;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
453;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,135;Q4;15;29;78;991;8;75;0,09;34,17;63,53;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
454;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,135;Q3;25;84;319;1805;47;272;0,14;21,49;28,46;2;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
455;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,134;Q4;20;55;172;1707;64;143;0,39;31,04;31,51;2;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
456;22826;"Gestion y Politica Publica";journal;"14051079";0,133;Q4;14;23;37;1201;7;37;0,19;52,22;22,86;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
457;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,133;Q4;13;14;52;286;31;50;0,61;20,43;20,45;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
458;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;27;81;1043;9;73;0,15;38,63;56,16;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
459;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,133;Q4;6;35;164;637;7;162;0,06;18,20;17,95;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
460;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,133;Q4;5;18;62;330;5;56;0,10;18,33;27,08;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
461;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,133;Q4;9;30;312;599;49;310;0,12;19,97;41,94;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
462;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,132;Q4;6;71;30;984;5;27;0,17;13,86;75,38;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
463;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,132;Q4;11;10;43;396;9;43;0,21;39,60;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
464;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,132;Q4;9;38;121;1705;13;94;0,10;44,87;33,33;5;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
465;14049;"Iatreia";journal;"01210793";0,132;Q4;12;47;130;1828;18;127;0,09;38,89;52,41;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
466;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,131;Q4;14;0;9;0;5;8;0,57;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
467;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,131;Q3;9;35;78;735;10;71;0,14;21,00;47,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
468;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,131;Q3;11;33;83;1068;10;82;0,13;32,36;10,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
469;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,131;Q4;20;19;54;678;10;52;0,10;35,68;21,43;0;0;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
470;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,131;Q4;14;26;75;1210;10;73;0,17;46,54;66,35;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
471;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,131;Q4;9;75;161;2149;15;161;0,10;28,65;46,72;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
472;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,131;Q3;11;37;136;1493;21;120;0,13;40,35;43,22;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
473;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,131;Q4;8;8;18;380;4;18;0,22;47,50;27,27;0;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
474;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,131;Q4;15;20;68;1007;12;68;0,11;50,35;43,55;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
475;99288;"Colombia Medica";journal;"16579534, 01208322";0,130;Q4;24;46;183;932;47;166;0,21;20,26;40,69;3;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
476;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,130;Q4;21;44;85;918;12;85;0,12;20,86;46,67;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
477;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,129;Q4;17;47;116;1524;21;115;0,14;32,43;53,91;0;0;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
478;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,129;Q4;11;27;61;609;4;61;0,03;22,56;33,93;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
479;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,129;Q4;11;54;127;1097;15;122;0,12;20,31;82,74;1;0;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
480;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,129;Q4;9;57;183;941;38;153;0,18;16,51;15,96;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
