Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
168;21255;"Feminist Economics";journal;"14664372, 13545701";0,951;Q1;71;35;86;1938;157;85;1,52;55,37;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
169;27067;"Human Nature";journal;"19364776, 10456767";1,311;Q1;81;35;74;2002;227;73;3,10;57,20;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
170;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,773;Q1;53;35;106;1638;111;92;0,87;46,80;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
171;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,105;Q4;5;35;111;903;4;101;0,03;25,80;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
172;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;34;0;1258;0;0;0,00;37,00;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
173;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,478;Q2;30;34;117;2340;104;114;0,88;68,82;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
174;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,885;Q1;46;34;114;889;49;96;0,46;26,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
175;5700153276;"Convergence";journal;"17487382, 13548565";1,193;Q1;56;33;97;1367;223;88;1,60;41,42;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
176;147203;"Design Journal";journal;"14606925";0,360;Q2;29;33;75;1301;37;63;0,30;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
177;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,280;Q2;25;33;86;1170;48;74;0,72;35,45;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
178;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,100;Q4;1;33;75;1;1;64;0,02;0,03;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
179;14724;"Gender and History";journal;"09535233, 14680424";0,226;Q3;36;33;113;2396;45;112;0,30;72,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
180;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,348;Q2;49;33;83;1314;67;78;0,66;39,82;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
181;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,846;Q1;67;33;141;2090;266;138;1,94;63,33;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
182;5000155902;"Radical Philosophy";journal;"0300211X";0,620;Q2;25;33;98;1150;85;68;1,02;34,85;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
183;67476;"Social Anthropology";journal;"14698676, 09640282";0,809;Q1;50;33;189;1191;221;168;1,25;36,09;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
184;18463;"Africa";journal;"00019720, 17500184";0,650;Q2;51;32;96;1559;126;95;1,38;48,72;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
185;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,944;Q1;143;32;91;3962;436;90;4,45;123,81;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
186;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,100;Q4;8;32;78;756;13;71;0,10;23,63;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
187;16601;"Ethnos";journal;"00141844, 1469588X";0,839;Q1;53;32;73;1567;88;72;0,98;48,97;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
188;14925;"Gender and Society";journal;"08912432, 15523977";2,222;Q1;125;32;113;1801;341;106;2,78;56,28;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
189;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,188;-;16;32;30;1034;14;30;0,47;32,31;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
190;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;32;49;836;14;44;0,18;26,13;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
191;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";;-;4;32;0;658;0;0;0,00;20,56;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
192;16100154720;"Romanic Review";journal;"00358118";0,100;Q4;6;32;75;633;2;72;0,02;19,78;United States;Northern America;"Duke University Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
193;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,204;Q3;13;32;90;1068;30;86;0,31;33,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
194;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,104;Q4;16;32;88;1142;16;85;0,19;35,69;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
195;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,668;Q2;49;32;103;1292;146;88;1,34;40,38;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
196;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,116;Q4;26;31;83;983;10;68;0,08;31,71;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
197;22763;"Journal of the American Oriental Society";journal;"00030279";0,119;Q3;21;31;88;2327;24;88;0,23;75,06;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
198;25958;"Slavic Review";journal;"00376779";0,381;Q2;41;31;95;2854;79;74;0,96;92,06;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
199;27739;"Atenea";journal;"07161840, 07180462";0,125;Q3;9;30;70;520;4;67;0,04;17,33;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
200;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,474;Q2;66;30;118;1366;164;113;1,39;45,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
201;23596;"Feminist Review";journal;"14664380, 01417789";0,277;Q2;55;30;105;750;63;94;0,40;25,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
202;65763;"Homme";journal;"04394216, 19538103";0,305;Q2;17;30;101;1013;30;99;0,32;33,77;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
203;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q2;30;30;93;785;62;85;0,45;26,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
204;5800162233;"Journal of Aesthetic Education";journal;"00218510, 15437809";0,126;Q3;20;30;89;1081;13;89;0,15;36,03;United States;Northern America;"University of Illinois Press";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
205;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;30;63;1516;137;63;2,25;50,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
206;16110;"Kyklos";journal;"14676435, 00235962";0,935;Q1;68;30;89;1250;144;89;1,55;41,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
207;5600155048;"Space and Culture";journal;"12063312";0,318;Q2;47;30;82;1013;78;82;0,82;33,77;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
208;12100154831;"Universum";journal;"0716498X, 07182376";0,146;Q3;15;30;78;729;15;72;0,17;24,30;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
209;5600153982;"Acta Koreana";journal;"15207412";0,118;Q4;8;29;67;859;8;58;0,14;29,62;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
210;29523;"Annee Psychologique";journal;"19552580, 00035033";0,190;Q3;27;29;77;2042;30;76;0,33;70,41;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
211;12029;"Applied Psychology";journal;"0269994X, 14640597";1,510;Q1;111;29;92;2106;314;90;2,90;72,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
212;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,145;Q3;11;29;94;898;14;90;0,13;30,97;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
213;5600155023;"Ethnography";journal;"17412714, 14661381";0,950;Q1;57;29;77;1231;104;73;1,36;42,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
214;14120;"European Psychologist";journal;"1878531X, 10169040";0,646;Q2;71;29;99;1833;195;91;1,95;63,21;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
215;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,545;Q2;57;29;91;1374;122;91;1,16;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
216;23597;"Feminist Studies";journal;"00463663";0,291;Q2;46;29;99;1338;49;87;0,37;46,14;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
217;11600153433;"Games and Culture";journal;"15554139, 15554120";0,816;Q1;60;29;67;1078;135;66;0,95;37,17;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
218;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,219;Q3;10;29;54;804;14;47;0,26;27,72;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
219;21100286900;"Nashim";journal;"07938934, 15655288";0,101;Q4;7;29;16;1346;0;15;0,00;46,41;United States;Northern America;"Indiana University Press";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
220;17608;"Soundings";journal;"21616302, 00381861";0,117;Q4;7;29;73;527;6;56;0,05;18,17;United States;Northern America;"Society for Values in Higher Education";"1975-1977, 1979-1980, 1982-1985, 1989, 1994, 2002-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;145624;"Black Scholar";journal;"00064246";0,124;Q3;20;28;104;453;5;100;0,01;16,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
222;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,104;Q4;6;28;32;1736;3;32;0,09;62,00;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
223;144891;"Digital Creativity";journal;"17443806, 14626268";0,222;Q3;29;28;84;940;56;72;0,57;33,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
224;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";1,646;Q1;73;28;92;1418;273;89;1,93;50,64;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
225;26596;"American Indian Culture and Research Journal";journal;"01616463";0,158;Q3;21;27;92;1850;44;83;0,38;68,52;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
226;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,433;Q2;38;27;86;844;82;78;0,82;31,26;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
227;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,153;Q3;18;27;90;2076;38;69;0,33;76,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
228;5700153725;"Representations";journal;"07346018, 1533855X";0,269;Q2;39;27;67;1412;41;66;0,33;52,30;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
229;5600153131;"Social Analysis";journal;"0155977X";0,534;Q2;32;27;78;1041;56;75;0,64;38,56;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
230;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,367;Q1;60;26;89;965;149;81;1,62;37,12;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
231;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,376;Q2;48;26;53;756;78;52;1,62;29,08;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
232;14691;"Environment and History";journal;"09673407, 17527023";0,385;Q2;32;26;74;2141;69;57;0,80;82,35;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
233;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,902;-;87;26;78;1733;169;76;2,08;66,65;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
234;29412;"Group and Organization Management";journal;"10596011";1,749;Q1;102;26;82;2195;229;76;1,91;84,42;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
235;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;62;1273;1;60;0,02;48,96;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
236;12085;"American Archivist";journal;"03609081";0,742;Q1;33;25;89;1152;59;75;0,67;46,08;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
237;5700161756;"Anthropological Theory";journal;"14634996";1,716;Q1;63;25;64;1298;135;63;1,81;51,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
238;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,402;Q2;37;25;60;830;60;41;0,68;33,20;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
239;21100286804;"Avant";journal;"20826710";0,120;Q3;13;25;100;883;13;70;0,18;35,32;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
240;36450;"Design Studies";journal;"0142694X";1,351;Q1;111;25;92;1274;361;90;3,00;50,96;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
241;5700157895;"Enfance";journal;"00137545";0,141;Q3;15;25;91;1306;11;81;0,11;52,24;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
242;37903;"Ethos";journal;"00912131, 15481352";0,736;Q1;54;25;78;1125;112;67;1,55;45,00;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
243;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,119;Q3;9;25;77;968;7;62;0,10;38,72;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
244;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,368;Q2;46;25;87;1428;77;76;0,83;57,12;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
245;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,490;Q2;46;25;62;966;59;62;0,75;38,64;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
246;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,319;Q2;29;25;91;295;55;86;0,65;11,80;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
247;21100814517;"Space and Culture, India";journal;"20528396";0,190;Q3;15;25;16;469;5;14;0,31;18,76;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
248;19700187709;"Teaching Artist Journal";journal;"15411796, 1541180X";0,100;Q4;7;25;75;49;1;58;0,00;1,96;United States;Northern America;"Routledge";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
249;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,560;Q2;40;24;64;593;76;61;0,98;24,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
250;16300154756;"Caravelle";journal;"11476753";0,103;Q4;6;24;76;593;8;67;0,14;24,71;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
251;21101155647;"Cross/Cultures";book series;"09241426";;-;12;24;224;2142;11;24;0,04;89,25;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
252;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,188;Q3;10;24;47;735;8;47;0,15;30,63;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
