Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1136;19300157111;"Revista Brasileira de Gestao de Negocios";journal;"19830807, 18064892";0,173;Q3;20;32;103;1815;61;103;0,46;56,72;Brazil;Latin America;"Fundacao Escola de Comercio Alvares Penteado";"2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1137;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,172;Q3;9;15;20;936;15;20;0,75;62,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
1138;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,172;Q3;23;22;60;1196;26;59;0,23;54,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
1139;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1140;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,172;Q3;25;39;108;1846;118;94;1,11;47,33;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
1141;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,172;Q3;30;160;440;5641;177;440;0,44;35,26;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
1142;21100865028;"Business Perspectives and Research";journal;"22785337, 23949937";0,171;Q3;18;14;46;477;29;38;0,56;34,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1143;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;0;69;0;44;50;0,41;0,00;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
1144;21100789866;"ASSETS 2016 - Proceedings of the 18th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,170;-;20;0;72;0;164;70;2,28;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Health Informatics; Management of Technology and Innovation; Mechanical Engineering; Safety, Risk, Reliability and Quality; Urban Studies";"Business, Management and Accounting; Computer Science; Engineering; Medicine; Social Sciences"
1145;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,169;Q3;20;16;57;1051;47;57;0,53;65,69;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1146;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,169;Q3;17;22;47;1452;28;41;0,44;66,00;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
1147;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,169;Q4;27;30;61;1283;46;61;0,71;42,77;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
1148;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,169;Q3;22;4;63;372;36;61;0,31;93,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
1149;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,169;Q4;61;36;229;479;78;159;0,23;13,31;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
1150;21100415626;"Proceedings - 2015 IEEE 24th International Conference on Enabling Technologies: Infrastructures for Collaborative Enterprises, WETICE 2015";conference and proceedings;"-";0,169;-;7;0;54;0;34;50;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
1151;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,169;-;12;72;148;1851;74;143;0,56;25,71;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
1152;21100775912;"2016 IEEE/ACIS 14th International Conference on Software Engineering Research, Management and Applications, SERA 2016";conference and proceedings;"-";0,168;-;9;0;40;0;43;37;1,08;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering; Mathematics"
1153;21100210915;"International Journal of Business";journal;"10834346";0,168;Q3;13;34;64;1204;23;63;0,31;35,41;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1154;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,168;Q3;16;21;49;1383;35;47;0,79;65,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
1155;21100496715;"International Topical Meeting on Nuclear Reactor Thermal Hydraulics 2015, NURETH 2015";conference and proceedings;"-";0,168;-;7;0;139;0;29;137;0,00;0,00;Mexico;Latin America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
1156;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,168;Q3;15;98;204;3866;55;204;0,27;39,45;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1157;21100455671;"2015 Selected Problems of Electrical Engineering and Electronics, WZEE 2015";conference and proceedings;"-";0,167;-;7;0;38;0;48;37;1,26;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Industrial Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
1158;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,167;Q3;15;20;60;1114;25;59;0,37;55,70;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1159;21100775605;"Proceedings of 2016 IEEE International Conference on Cloud Computing and Big Data Analysis, ICCCBDA 2016";conference and proceedings;"-";0,167;-;10;0;71;0;67;70;0,94;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
1160;21100783589;"Proceedings of the European Conference on Innovation and Entrepreneurship, ECIE";conference and proceedings;"20491050";0,167;-;9;128;203;3838;55;199;0,36;29,98;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
1161;21100855988;"Sport Mont";journal;"14517485, 23370351";0,167;Q4;14;51;30;1427;27;30;0,90;27,98;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
1162;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,166;Q4;8;53;159;1378;25;138;0,16;26,00;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
1163;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,166;Q3;5;57;220;488;11;187;0,06;8,56;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
1164;21100843529;"Business Systems Research";journal;"18479375";0,165;Q4;15;22;21;598;13;21;0,62;27,18;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
1165;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,165;Q4;14;21;61;1193;12;54;0,12;56,81;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology"
1166;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,165;Q4;19;9;26;572;12;26;0,35;63,56;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
1167;6800153108;"Jurnal Pengurusan";journal;"01272713";0,165;Q3;19;53;141;2941;72;141;0,52;55,49;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
1168;21100788370;"Vision";journal;"09722629, 22495304";0,165;Q3;24;50;125;1632;62;110;0,44;32,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1169;21100784361;"2016 IEEE Conference on Control Applications, CCA 2016";conference and proceedings;"-";0,164;-;12;0;138;0;136;137;0,99;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Software";"Business, Management and Accounting; Computer Science"
1170;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,164;Q4;19;15;50;799;26;50;0,42;53,27;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1171;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,164;Q3;16;20;65;1422;37;65;0,51;71,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1172;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,164;Q4;11;5;14;52;14;14;0,40;10,40;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
1173;21100455661;"International Annual Conference of the American Society for Engineering Management 2015, ASEM 2015";conference and proceedings;"-";0,163;-;6;0;89;0;32;88;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
1174;19600162006;"International Journal of Business and Society";journal;"15116670";0,163;Q3;25;105;172;4549;94;172;0,49;43,32;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1175;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,163;Q3;20;0;66;0;39;54;1,06;0,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
1176;21100467829;"Proceedings - 2015 International Conference on Identification, Information, and Knowledge in the Internet of Things, IIKI 2015";conference and proceedings;"-";0,163;-;9;0;68;0;57;66;0,84;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
1177;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q3;15;29;97;792;48;96;0,60;27,31;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
1178;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,162;-;5;0;16;0;10;15;0,63;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
1179;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,162;Q4;12;51;128;1437;64;128;0,37;28,18;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1180;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,162;Q4;22;50;62;1344;46;62;0,66;26,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
1181;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,162;Q4;26;22;72;643;18;72;0,28;29,23;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
1182;26918;"Negotiation Journal";journal;"15719979, 07484526";0,162;Q4;38;31;106;894;44;94;0,26;28,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1183;19700171003;"China: An International Journal";journal;"02197472";0,161;Q3;18;37;119;1099;41;111;0,33;29,70;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1184;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,161;Q3;29;13;35;527;24;32;0,61;40,54;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
1185;19700188202;"International Journal of Digital Accounting Research";journal;"15778517";0,161;Q4;18;7;16;360;20;16;0,90;51,43;United States;Northern America;"Rutgers University";"2010-2023";"Accounting (Q4); Finance (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
1186;21100389310;"Management Revue";journal;"18619908, 09359915";0,161;Q3;14;21;67;1242;32;60;0,25;59,14;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1187;21100810449;"VMV 2015 - Vision, Modeling and Visualization";conference and proceedings;"-";0,161;-;5;0;22;0;15;21;0,00;0,00;United States;Northern America;"";"";"Anthropology; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
1188;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,160;Q4;16;11;30;494;9;30;0,35;44,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
1189;11600153630;"Innovar";journal;"01215051";0,159;Q4;18;44;154;2181;68;137;0,42;49,57;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1190;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,159;Q4;28;0;245;0;204;240;0,74;0,00;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
1191;21100782376;"Proceedings of the 2016 IEEE 20th International Conference on Computer Supported Cooperative Work in Design, CSCWD 2016";conference and proceedings;"-";0,159;-;12;0;122;0;116;120;0,95;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
1192;21100455152;"2015 IEEE 5th Workshop on Mining Unstructured Data, MUD 2015 - Proceedings";conference and proceedings;"-";0,158;-;2;0;5;0;5;3;0,00;0,00;United States;Northern America;"";"";"Industrial Relations; Software";"Business, Management and Accounting; Computer Science"
1193;11200153556;"Espacios (discontinued)";journal;"07981015";0,158;Q3;27;1683;3407;42510;739;3407;0,24;25,26;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
1194;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,158;Q4;13;15;47;828;18;45;0,31;55,20;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1195;21100408192;"International Review of Management and Marketing";journal;"21464405";0,158;Q3;23;0;584;0;381;584;0,65;0,00;Turkey;Middle East;"Econjournals";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1196;21100797711;"Proceedings - 2016 10th International Conference on the Quality of Information and Communications Technology, QUATIC 2016";conference and proceedings;"-";0,158;-;7;0;53;0;30;44;0,57;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
1197;21100461362;"Proceedings of the 5th IEEE International Conference on Electric Utility Deregulation, Restructuring and Power Technologies, DRPT 2015";conference and proceedings;"-";0,158;-;12;0;524;0;228;522;0,44;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1198;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,157;Q4;12;9;24;521;8;23;0,24;57,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1199;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,157;Q4;27;24;52;1598;52;52;1,25;66,58;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
1200;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,157;Q3;22;13;37;314;8;36;0,16;24,15;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
1201;21100469588;"2015 Conference on Power, Control, Communication and Computational Technologies for Sustainable Growth, PCCCTSG 2015";conference and proceedings;"-";0,156;-;8;0;62;0;45;61;0,73;0,00;United States;Northern America;"";"";"Business and International Management; Computer Networks and Communications; Health Information Management; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Computer Science; Health Professions; Social Sciences"
1202;21100780804;"2016 22nd National Conference on Communication, NCC 2016";conference and proceedings;"-";0,156;-;13;0;134;0;109;132;0,81;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
1203;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,156;Q4;19;27;99;515;30;98;0,18;19,07;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
1204;21100785007;"AltMM 2016 - Proceedings of the 1st International Workshop on Multimedia Alternate Realities, co-located with ACM Multimedia 2016";conference and proceedings;"-";0,155;-;3;0;9;0;12;7;1,33;0,00;United States;Northern America;"";"";"Artificial Intelligence; Business and International Management; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
1205;5800198357;"Corporate Ownership and Control (discontinued)";journal;"17279232, 18103057";0,155;Q3;26;0;451;0;115;445;0,30;0,00;Ukraine;Eastern Europe;"Virtus Interpress";"2003-2016";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
1206;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,155;Q3;17;39;108;1128;30;91;0,25;28,92;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Engineering"
1207;21100244215;"Revue d'Economie Industrielle";journal;"01543229, 17730198";0,155;Q4;16;21;63;938;22;62;0,31;44,67;Belgium;Western Europe;"Superior De Boeck";"2008-2022";"Economics and Econometrics (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1208;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,154;Q4;21;0;16;0;12;16;0,25;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
1209;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,154;Q4;26;25;85;700;39;77;0,33;28,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1210;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,154;Q4;9;4;24;101;12;23;0,50;25,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1211;21100854867;"Management Science Letters (discontinued)";journal;"19239335, 19239343";0,154;Q4;36;118;54;5040;42;54;0,78;42,71;Canada;Northern America;"Growing Science";"2017-2020";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
1212;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,154;-;16;39;150;1127;67;101;0,46;28,90;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
1213;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,153;Q4;12;23;84;1012;18;83;0,19;44,00;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1214;21100429585;"Sustainable Buildings and Structures - Proceedings of the 1st International Conference on Sustainable Buildings and Structures, ICSBS 2015";conference and proceedings;"-";0,153;-;3;0;21;0;6;20;0,29;0,00;China;Asiatic Region;"";"";"Business, Management and Accounting (miscellaneous); Engineering (miscellaneous)";"Business, Management and Accounting; Engineering"
1215;19600157006;"BAR - Brazilian Administration Review";journal;"18077692";0,151;Q4;21;23;77;1205;46;67;0,45;52,39;Brazil;Latin America;"Brazilian Administration Review";"2009-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
1216;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,151;Q4;13;9;46;512;12;43;0,13;56,89;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1217;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,151;Q4;5;3;17;195;7;14;0,54;65,00;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
1218;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,151;Q4;24;18;60;617;37;55;0,61;34,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Rehabilitation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
1219;21100456695;"Proceedings - 2015 30th IEEE/ACM International Conference on Automated Software Engineering Workshops, ASEW 2015";conference and proceedings;"-";0,151;-;8;0;26;0;19;22;0,73;0,00;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
