Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
394;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,370;Q2;67;340;131;10643;320;129;2,64;31,30;31,87;6;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
395;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,330;Q3;59;74;407;2240;320;401;0,70;30,27;43,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
396;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,468;Q3;34;97;270;2183;320;259;1,21;22,51;37,98;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
397;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,963;Q1;69;47;127;2136;313;124;2,17;45,45;20,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
398;24599;"Computational Biology and Chemistry";journal;"14769271";0,635;Q2;68;33;155;1177;311;154;2,01;35,67;30,77;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
399;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,341;Q2;66;213;342;6282;311;333;0,90;29,49;32,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
400;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,202;Q4;51;243;466;7136;309;466;0,61;29,37;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
401;37473;"Gold Bulletin";journal;"00171557";1,235;Q1;67;29;108;813;306;95;2,18;28,03;38,95;1;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
402;144932;"Protein Journal";journal;"18758355, 15723887";0,525;Q3;59;82;205;2868;303;205;1,29;34,98;35,00;2;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
403;21100201310;"ChemPlusChem";journal;"21926506";0,426;Q2;73;134;323;7318;302;322;1,07;54,61;32,17;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
404;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,348;Q3;54;87;377;2089;300;375;0,72;24,01;27,36;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
405;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,339;Q3;53;147;456;2714;295;452;0,68;18,46;14,71;2;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
406;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q2;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
407;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,287;Q3;35;176;579;4374;291;579;0,51;24,85;36,92;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
408;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,698;Q2;63;24;71;3395;287;21;4,68;141,46;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
409;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,668;Q2;63;37;135;1274;284;134;1,94;34,43;36,21;0;0;United States;Northern America;"Springer New York";"2006-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
410;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,378;Q3;76;73;223;2832;283;222;1,35;38,79;24,88;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
411;26988;"Luminescence";journal;"15227243, 15227235";0,396;Q2;54;79;243;2327;283;239;1,23;29,46;37,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
412;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,266;Q3;60;194;653;2763;279;651;0,38;14,24;19,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
413;21986;"Turkish Journal of Chemistry";journal;"13036130, 13000527";0,284;Q3;53;76;252;2876;278;252;1,08;37,84;38,75;1;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
414;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,388;Q2;44;140;549;2838;277;548;0,48;20,27;34,65;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
415;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q2;67;47;126;1893;275;126;2,10;40,28;14,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
416;29646;"Progress in Surface Science";journal;"00796816";4,966;-;88;11;34;1535;274;33;7,14;139,55;19,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
417;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,413;Q2;63;66;303;2308;270;302;0,70;34,97;39,89;1;0;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
418;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,752;Q1;67;48;148;1680;269;146;1,47;35,00;27,83;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
419;25174;"Electrochemistry";journal;"13443542";0,451;Q3;47;123;354;2247;264;313;0,86;18,27;13,59;0;0;Japan;Asiatic Region;"Electrochemical Society of Japan";"1996-2023";"Electrochemistry (Q3)";"Chemistry"
420;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,364;Q2;77;78;161;2540;262;161;1,61;32,56;38,89;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
421;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";3,435;Q1;75;10;26;1965;260;26;6,95;196,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
422;21457;"Przemysl Chemiczny";journal;"00332496";0,170;Q4;22;458;924;8594;254;849;0,26;18,76;47,25;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
423;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";1,077;Q1;76;26;71;2673;251;59;2,56;102,81;50,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
424;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,721;Q1;91;14;44;2662;250;42;4,67;190,14;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
425;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,289;Q4;49;237;482;3647;247;474;0,56;15,39;18,07;1;0;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
426;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,641;Q2;58;52;153;1793;247;151;1,58;34,48;20,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
427;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,625;Q2;38;40;144;1646;246;136;1,72;41,15;21,74;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
428;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,697;Q2;63;62;134;2624;245;128;1,77;42,32;28,14;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q2)";"Chemistry"
429;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,560;Q3;48;48;196;2191;243;191;1,36;45,65;34,46;0;0;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
430;17500155003;"Records of Natural Products";journal;"13076167";0,618;Q3;41;59;101;1484;243;100;2,33;25,15;43,55;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
431;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,150;Q4;34;341;1202;5044;240;1202;0,18;14,79;52,36;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
432;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,261;Q3;31;112;453;2662;240;451;0,48;23,77;37,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
433;19642;"Journal - American Water Works Association";journal;"15518833, 0003150X";0,470;Q2;83;196;486;1744;239;382;0,50;8,90;25,16;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1969-2023";"Chemistry (miscellaneous) (Q2); Water Science and Technology (Q2)";"Chemistry; Environmental Science"
434;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,803;Q1;112;9;23;1660;236;23;7,25;184,44;27,78;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
435;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,274;Q4;27;114;357;3575;236;356;0,69;31,36;32,39;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
436;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,961;Q2;81;28;66;2438;233;66;3,30;87,07;22,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
437;6400153159;"Chemistry Central Journal";journal;"1752153X";0,357;Q2;78;171;228;5982;233;135;1,72;34,98;41,79;0;0;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous) (Q2)";"Chemistry"
438;19200156922;"Biointerphases";journal;"15594106, 19348630";0,896;Q1;58;68;90;3287;232;86;2,01;48,34;34,42;0;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
439;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,951;Q2;88;44;139;1195;232;138;1,65;27,16;13,51;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
440;25781;"Aldrichimica Acta";journal;"00025100";7,372;Q1;62;6;24;596;229;19;10,25;99,33;11,76;0;0;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
441;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,353;Q2;116;67;126;2305;229;126;1,96;34,40;22,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
442;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,451;Q2;63;90;194;3388;229;190;1,12;37,64;27,27;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
443;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,520;Q2;65;41;112;1139;226;111;1,72;27,78;34,51;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
444;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,471;Q2;63;59;185;1809;224;178;0,93;30,66;24,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
445;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,364;Q3;54;57;156;1232;223;155;1,30;21,61;39,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
446;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,198;Q4;41;259;640;6012;222;601;0,32;23,21;40,57;0;0;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
447;19823;"Corrosion";journal;"00109312, 1938159X";0,482;Q2;100;103;232;3317;218;230;0,86;32,20;27,40;2;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
448;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,308;Q4;32;114;395;2870;215;394;0,62;25,18;39,86;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
449;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,365;Q2;44;92;309;1381;214;254;0,80;15,01;41,10;4;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
450;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,487;Q3;56;50;167;1902;213;159;1,08;38,04;46,01;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
451;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,227;Q3;41;113;331;3391;211;329;0,46;30,01;33,80;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
452;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,374;Q2;52;66;130;2366;208;102;1,51;35,85;30,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
453;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,490;Q2;45;40;190;811;204;173;0,64;20,28;24,79;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
454;25865;"High Performance Polymers";journal;"09540083, 13616412";0,372;Q3;47;89;179;2509;196;179;0,97;28,19;34,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
455;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,638;Q2;86;40;103;1967;194;102;1,79;49,18;40,49;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
456;12899;"Spectroscopy Letters";journal;"00387010, 15322289";0,245;Q3;42;84;238;2196;192;232;0,73;26,14;37,77;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Chemistry; Physics and Astronomy"
457;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,810;Q1;101;23;44;2548;191;43;3,16;110,78;19,15;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
458;21100201542;"Symmetry";journal;"20738994";0,449;Q2;90;29;133;758;190;131;1,54;26,14;20,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Computer Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
459;21553;"Structure and Bonding";book series;"16168550, 00815993";1,091;Q1;55;47;69;4074;189;62;3,11;86,68;10,81;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
460;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,276;Q3;50;75;257;2064;186;249;0,73;27,52;24,69;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
461;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,373;Q2;38;58;169;2616;185;166;1,18;45,10;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
462;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,551;Q2;44;63;200;424;182;193;0,88;6,73;26,14;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
463;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,468;Q2;42;37;134;1892;182;134;1,03;51,14;29,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
464;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,376;Q3;57;100;191;1850;182;189;0,93;18,50;28,01;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
465;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,735;Q2;54;33;100;1904;179;100;1,76;57,70;35,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q2)";"Chemistry"
466;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,245;Q3;32;93;300;1474;174;280;0,58;15,85;28,80;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
467;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,316;Q3;76;59;134;2200;174;133;1,34;37,29;26,90;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
468;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,148;Q4;39;262;1281;2102;170;1281;0,18;8,02;35,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
469;20623;"Fire and Materials";journal;"03080501, 10991018";0,618;Q2;69;55;94;1219;164;94;1,57;22,16;26,43;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
470;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,315;Q3;32;51;151;1155;161;151;0,87;22,65;45,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
471;27056;"Colloid Journal";journal;"1061933X, 16083067";0,236;Q4;38;96;343;2878;161;343;0,43;29,98;40,96;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
472;29437;"Coloration Technology";journal;"14784408, 14723581";0,329;Q3;60;68;162;2065;159;156;0,97;30,37;35,90;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
