Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
178;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,517;Q2;38;23;81;1019;67;69;0,68;44,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
179;26603;"Evaluation Review";journal;"15523926, 0193841X";0,361;Q2;60;17;68;664;67;68;0,68;39,06;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
180;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,234;Q3;25;38;72;1262;66;68;0,73;33,21;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
181;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,357;Q2;26;26;117;1493;66;111;0,39;57,42;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;72639;"International Journal of Comparative Sociology";journal;"00207152";0,551;Q1;53;20;67;1490;65;66;0,74;74,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
183;6500153227;"Nature and Culture";journal;"15585468, 15586073";0,239;Q3;25;17;53;685;65;51;0,88;40,29;United States;Northern America;"Berghahn Journals";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
184;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,208;Q3;20;40;109;1289;65;103;0,45;32,23;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
185;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,322;Q2;37;33;100;1034;64;89;0,51;31,33;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
186;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,208;Q3;18;198;239;6069;64;232;0,26;30,65;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,520;Q2;28;20;65;799;63;60;0,58;39,95;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
188;25990;"Social Science History";journal;"01455532, 15278034";0,289;Q2;33;16;73;882;62;72;0,57;55,13;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
189;7100153137;"Transformations in Business and Economics";journal;"16484460";0,238;Q3;29;78;204;2406;62;190;0,31;30,85;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,345;Q2;19;40;96;749;61;79;0,51;18,73;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
191;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,204;-;44;31;91;1359;60;77;0,60;43,84;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
192;25330;"Rationality and Society";journal;"14617358, 10434631";0,720;Q1;52;16;55;900;60;55;0,83;56,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
193;26481;"Society";journal;"01472011, 19364725";0,158;Q3;31;79;211;1110;60;93;0,16;14,05;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,327;Q2;19;96;300;1792;59;300;0,18;18,67;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
195;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,331;Q2;36;71;131;1968;58;115;0,46;27,72;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
196;27217;"International Social Science Journal";journal;"00208701, 14682451";0,169;Q3;50;27;78;818;58;74;0,18;30,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
197;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,465;Q2;26;31;88;1076;58;78;0,46;34,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
198;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,325;Q2;48;36;101;1888;58;96;0,43;52,44;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
199;4700152636;"Mind and Society";journal;"15937879";0,496;Q2;22;19;43;716;58;41;1,43;37,68;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
200;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,238;Q3;42;23;84;1177;58;81;0,76;51,17;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
201;5600153192;"Annales";journal;"03952649";0,195;Q3;23;28;97;2449;57;92;0,57;87,46;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
202;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,469;Q2;33;22;69;730;56;65;0,74;33,18;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
203;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,323;Q2;42;21;59;1413;56;57;0,87;67,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
204;20600195519;"Contemporary Social Science";journal;"2158205X, 21582041";0,283;Q2;31;29;50;1165;56;39;1,12;40,17;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
205;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,343;Q2;37;26;121;1171;56;121;0,41;45,04;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
206;5000155902;"Radical Philosophy";journal;"0300211X";0,299;Q2;25;30;102;581;56;76;0,47;19,37;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
207;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,347;Q2;45;31;75;1393;55;70;0,69;44,94;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
208;21100464775;"Hospitality and Society";journal;"20427921, 20427913";;-;21;15;33;746;55;26;1,67;49,73;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
209;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,262;Q2;23;28;100;603;55;100;0,55;21,54;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
210;19700171003;"China: An International Journal";journal;"02197472";0,270;Q2;18;28;61;1501;54;48;0,63;53,61;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
211;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,183;-;16;40;65;1054;54;57;0,00;26,35;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
212;145207;"Asia Europe Journal";journal;"16102932";0,243;Q3;26;29;81;1256;52;78;0,57;43,31;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
213;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,226;Q3;40;31;98;1722;52;95;0,39;55,55;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
214;26333;"Continuity and Change";journal;"1469218X, 02684160";0,678;Q1;30;15;47;1798;51;46;0,97;119,87;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
215;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,342;Q2;22;38;110;1624;51;109;0,43;42,74;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
216;8100153107;"Magallania";journal;"07180209, 07182244";0,297;Q2;21;30;107;1341;50;107;0,42;44,70;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
217;16835;"Social Security Bulletin";journal;"00377910";0,562;Q1;28;17;59;467;47;57;0,83;27,47;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Public Administration (Q2)";"Social Sciences"
218;19700174730;"Zeitschrift fur Familienforschung";journal;"14372940";0,440;Q2;14;22;65;918;47;55;0,74;41,73;Germany;Western Europe;"Verlag Barbara Budrich";"2008-2018";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
219;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,348;Q2;22;8;96;389;46;94;0,41;48,63;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
220;3600148104;"Journal of Family Studies";journal;"13229400";0,305;Q2;31;28;64;1157;45;53;0,61;41,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2002, 2005-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
221;5700165171;"Korea Observer";journal;"00233919";0,243;Q3;16;25;77;1070;45;75;0,69;42,80;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
222;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,177;-;20;43;77;669;45;72;0,60;15,56;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
223;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,413;Q2;36;31;81;1184;45;79;0,33;38,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
224;19900192149;"CSSR 2010 - 2010 International Conference on Science and Social Research";conference and proceedings;"-";0,109;-;12;0;258;0;44;256;0,00;0,00;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
225;17400154822;"East Asian Science, Technology and Society";journal;"18752152, 18752160";0,243;Q3;20;28;116;1264;44;104;0,32;45,14;United States;Northern America;"Routledge";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
226;5600153163;"New Zealand Sociology";journal;"0112921X";0,197;Q3;13;42;112;2089;44;95;0,33;49,74;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
227;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,277;Q2;38;22;71;1031;44;71;0,40;46,86;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
228;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,180;Q3;19;0;26;0;43;25;1,06;0,00;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
229;12840;"Child and Family Behavior Therapy";journal;"1545228X, 07317107";0,406;Q2;35;17;50;564;43;50;0,55;33,18;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
230;25973;"Social Dynamics";journal;"02533952";0,294;Q2;31;39;119;1362;43;111;0,31;34,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
231;16931;"American Sociologist, The";journal;"00031232, 19364784";0,241;Q3;26;27;78;1159;42;73;0,52;42,93;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
232;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q4;20;57;138;3951;42;121;0,25;69,32;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
233;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,519;Q2;36;10;35;391;42;33;1,22;39,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
234;21100255401;"SAGE Open";journal;"21582440";0,136;Q3;60;252;160;12383;42;160;0,26;49,14;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
235;15347;"International Review of Social History";journal;"1469512X, 00208590";0,257;Q2;35;25;79;2623;41;78;0,45;104,92;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
236;15640;"Journal of Family History";journal;"15525473, 03631990";0,379;Q2;25;20;78;2736;41;78;0,48;136,80;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
237;27207;"Social Epistemology";journal;"02691728, 14645297";0,180;Q3;40;27;102;1066;41;78;0,35;39,48;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
238;19700176014;"Proceedings - 2010 International Conference on Service Science, ICSS 2010";conference and proceedings;"-";0,130;-;7;0;73;0;40;71;0,00;0,00;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
239;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,170;Q3;27;31;83;1507;39;83;0,45;48,61;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Medicine; Social Sciences"
240;16023;"Dissent";journal;"00123846";0,109;Q4;22;65;299;0;38;187;0,20;0,00;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
241;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,540;Q2;18;24;66;517;37;51;0,46;21,54;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
242;20835;"Technical Communication";journal;"00493155";0,345;Q2;37;17;54;506;37;44;0,49;29,76;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
243;17386;"Sociological Theory and Methods";journal;"09131442";0,102;Q4;8;14;59;107;36;59;0,63;7,64;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
244;5600152962;"Trames";journal;"14060922";0,189;Q3;19;23;65;897;36;64;0,50;39,00;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
245;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,263;Q2;22;0;30;0;36;27;1,57;0,00;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
246;21101041706;"Adult Learning";journal;"21624070, 10451595";;-;24;24;53;376;35;50;0,79;15,67;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
247;25953;"Dados";journal;"16784588, 00115258";0,469;Q2;30;31;82;1385;35;82;0,35;44,68;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
248;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,169;Q3;30;29;85;959;35;75;0,41;33,07;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
249;5700176240;"Practice";journal;"17424909, 09503153";0,156;Q3;25;27;75;905;35;62;0,39;33,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
250;25698;"World Affairs";journal;"19401582, 00438200";0,129;Q4;19;66;181;0;35;167;0,22;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
251;5600152865;"Zeitschrift fur Soziologie der Erziehung und Sozialisation (discontinued)";journal;"14361957";0,260;Q2;11;28;81;846;35;72;0,44;30,21;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2006-2019";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
252;19600157018;"Journal of Research Practice";journal;"1712851X";0,169;-;29;18;44;444;34;38;0,21;24,67;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q4)";"Social Sciences"
253;11800154587;"China Information";journal;"0920203X, 1741590X";0,173;Q3;31;15;42;750;33;42;0,82;50,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
254;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,607;Q1;27;20;53;795;33;51;0,38;39,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
255;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;49;131;1248;33;126;0,30;25,47;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
256;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,229;-;22;32;59;1373;32;58;0,54;42,91;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
257;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,216;Q3;19;43;146;1754;32;143;0,16;40,79;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
258;21100425316;"International Studies in Religion and Society";book series;"15734293";0,403;Q2;12;23;58;891;32;31;0,00;38,74;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
259;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,153;Q3;34;999;260;23817;32;260;0,12;23,84;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
260;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,134;Q4;18;0;51;0;32;46;0,36;0,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
261;4100151541;"Research in the Sociology of Work";book series;"02772833";0,364;Q2;25;14;47;983;32;47;0,50;70,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
262;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,311;-;32;26;106;658;31;94;0,28;25,31;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
263;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,345;Q2;18;19;56;587;31;44;0,75;30,89;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
264;23662;"Science in Context";journal;"02698897, 14740664";0,146;Q3;32;32;66;1620;31;66;0,42;50,63;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
265;15035;"Social Work with Groups";journal;"01609513, 15409481";0,276;Q2;25;29;78;638;31;63;0,30;22,00;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Social Work (Q3)";"Social Sciences"
266;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,138;Q3;26;17;106;796;30;101;0,25;46,82;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
267;27456;"Peace Review";journal;"14699982, 10402659";0,112;-;20;74;184;719;30;179;0,15;9,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
268;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,279;Q2;21;39;97;1792;30;92;0,30;45,95;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
269;21101042148;"Societies";journal;"20754698";;-;37;35;26;1435;30;25;1,15;41,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
270;24698;"African Studies Quarterly";journal;"10932658";0,243;Q3;25;12;28;624;29;28;1,00;52,00;United States;Northern America;"University of Florida Press";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
271;4800156303;"CyberGeo";journal;"12783366";0,135;Q3;18;35;141;1862;29;141;0,23;53,20;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
