Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";;-;10;40;60;1256;69;56;1,15;31,40;32,18;0;0;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
159;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;202;85;10966;690;83;8,12;54,29;28,79;4;33;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
160;21101134735;"Data Science";journal;"24518484, 24518492";;-;11;7;16;373;46;16;2,88;53,29;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"2021-2022";"Artificial Intelligence; Computational Mathematics; Computer Science (miscellaneous); Information Systems; Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
161;21101162729;"Examples and Counterexamples";journal;"2666657X";;-;4;23;0;381;0;0;0,00;16,57;17,24;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous)";"Mathematics"
162;21101073952;"ISeCure";journal;"20083076, 20082045";;-;7;15;68;530;31;65;0,46;35,33;40,63;0;1;Iran;Middle East;"Iranian Society of Cryptology";"2019-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science; Mathematics"
163;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;17;51;578;102;51;1,57;34,00;20,51;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
164;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;34;80;638;80;80;1,00;18,76;18,97;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
165;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;13;40;413;10;40;0,27;31,77;23,81;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
166;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;14;18;250;13;18;0,72;17,86;19,57;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
167;21101160584;"Mathematical Modelling and Control";journal;"27678946";;-;6;17;0;485;0;0;0,00;28,53;28,95;0;2;United States;Northern America;"American Institute of Mathematical Sciences";"2021-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
168;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";;-;8;81;48;2431;38;47;0,79;30,01;18,80;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
169;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;16;0;481;0;0;0,00;30,06;19,44;0;1;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
170;21101053588;"SMAI Journal of Computational Mathematics";journal;"24268399";;-;14;9;41;439;47;40;1,25;48,78;9,52;0;0;France;Western Europe;"SMAI French Society for Applied and Industrial Mathematics";"2015-2023";"Computational Mathematics; Modeling and Simulation; Numerical Analysis; Statistics and Probability";"Mathematics"
171;21101162548;"Zhurnal Srednevolzhskogo Matematicheskogo Obshchestva";journal;"20796900, 25877496";;-;2;25;0;640;0;0;0,00;25,60;43,48;0;1;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2022-2023";"Applied Mathematics; Computational Mathematics; Control and Optimization; Mathematics (miscellaneous)";"Mathematics"
