Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,313;Q3;20;51;168;1128;145;164;0,86;22,12;37,22;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Neuroscience"
171;15705;"Pediatric Annals";journal;"00904481, 19382359";0,306;Q3;43;104;394;2233;217;242;0,51;21,47;63,97;13;0;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
172;21100348516;"AJP Reports";journal;"21577005, 21576998";0,305;Q3;14;5;32;84;25;32;0,90;16,80;42,11;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2014-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
173;5800207394;"Child Care in Practice";journal;"13575279";0,304;Q3;29;30;90;1291;57;76;0,50;43,03;68,49;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
174;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,304;Q3;22;73;189;872;114;142;0,52;11,95;26,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
175;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,293;Q3;24;58;117;1526;65;103;0,60;26,31;73,31;3;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
176;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,288;Q3;17;37;142;1830;75;134;0,71;49,46;49,51;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
177;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,283;Q3;15;64;150;1695;74;150;0,63;26,48;62,40;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
178;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,277;Q3;37;169;805;2819;387;547;0,49;16,68;61,55;19;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
179;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,277;Q3;40;59;167;1483;138;162;0,70;25,14;52,96;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
180;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,275;Q3;49;61;209;1232;147;190;0,54;20,20;41,69;7;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
181;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,273;Q3;27;46;125;1216;91;108;0,47;26,43;49,76;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
182;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,268;Q3;33;57;126;778;59;120;0,48;13,65;60,21;0;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
183;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,265;Q3;36;71;124;1944;84;110;0,66;27,38;49,35;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
184;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q3;28;71;146;1585;106;123;0,72;22,32;47,19;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
185;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,259;Q3;22;255;430;7707;356;420;0,89;30,22;45,98;6;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
186;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q3;25;112;323;1579;212;267;0,59;14,10;30,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
187;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,250;Q3;22;24;228;313;141;200;0,46;13,04;19,10;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
188;11500153403;"NeoReviews";journal;"15269906";0,245;Q3;26;113;324;2194;103;202;0,27;19,42;50,68;2;0;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
189;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,235;Q3;24;1;120;264;54;105;0,36;264,00;0,00;0;0;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
190;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,223;Q3;26;40;145;2004;48;139;0,19;50,10;54,79;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
191;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,221;Q3;19;42;143;915;47;128;0,25;21,79;62,82;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
192;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,219;Q3;20;59;202;1851;71;188;0,34;31,37;57,43;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
193;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
194;29216;"Children's Health Care";journal;"15326888, 02739615";0,207;Q3;42;27;72;1100;33;72;0,46;40,74;73,17;1;0;United States;Northern America;"Routledge";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
195;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,207;Q3;27;27;87;584;14;43;0,17;21,63;70,37;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
196;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,207;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
197;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";0,206;Q3;16;60;128;1725;63;107;0,47;28,75;41,99;2;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
198;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,205;Q3;40;294;1737;5857;381;1676;0,35;19,92;53,20;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
199;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,204;Q3;21;54;142;1066;43;113;0,19;19,74;39,45;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
200;17600155117;"Devenir";journal;"10158154";0,193;Q3;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
201;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,192;Q3;20;0;105;0;34;86;0,22;0,00;0,00;0;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
202;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,192;Q3;31;58;54;2079;47;41;0,87;35,84;54,03;10;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
203;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,192;Q3;9;70;214;1582;27;213;0,18;22,60;77,25;0;0;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
204;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,191;-;18;29;75;871;30;75;0,29;30,03;73,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
205;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,187;Q3;6;14;79;263;7;75;0,04;18,79;73,08;0;0;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
206;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,184;Q3;25;225;723;4115;230;476;0,30;18,29;63,48;6;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
207;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,182;Q3;19;0;23;0;8;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
208;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,182;Q3;43;66;163;1296;65;122;0,36;19,64;81,93;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
209;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,180;Q3;6;27;61;556;10;61;0,16;20,59;42,57;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
210;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,173;Q3;39;143;368;2723;146;346;0,28;19,04;56,12;7;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
211;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,172;Q3;19;75;52;644;27;49;0,52;8,59;41,67;1;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
212;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
213;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,170;Q3;11;64;180;1514;33;159;0,19;23,66;63,24;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
214;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,165;Q3;21;20;39;983;9;38;0,23;49,15;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
215;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,164;-;33;0;583;0;145;559;0,24;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
216;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,158;Q3;21;246;824;3756;205;822;0,22;15,27;48,91;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
217;144766;"Quaderni ACP";journal;"20391374";0,157;Q3;6;92;292;661;9;106;0,04;7,18;69,57;0;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
218;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,156;Q3;8;52;66;1657;5;66;0,08;31,87;80,39;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
219;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,151;Q3;16;57;186;1735;60;165;0,35;30,44;45,70;6;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
220;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,151;Q3;13;53;120;1190;38;120;0,22;22,45;58,43;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
221;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,144;Q3;26;103;305;1007;81;282;0,27;9,78;53,50;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
222;14961;"Contemporary Pediatrics";journal;"87500507";0,143;Q4;7;0;78;0;8;45;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
223;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,142;Q4;8;54;129;991;14;127;0,14;18,35;21,35;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
224;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,142;Q4;24;40;128;1621;32;115;0,22;40,53;51,14;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
225;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,142;Q4;5;84;294;1107;11;262;0,03;13,18;56,92;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
226;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,141;Q4;22;125;420;2719;96;366;0,19;21,75;37,24;9;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
227;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,141;Q4;9;49;110;1512;15;106;0,09;30,86;82,28;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
228;21100255429;"Journal of Pediatric Surgery Case Reports";journal;"22135766";0,140;Q4;14;178;488;2552;91;488;0,18;14,34;31,45;2;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
229;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,139;Q4;6;73;162;1386;10;148;0,05;18,99;73,14;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
230;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,139;Q4;8;44;126;799;21;125;0,20;18,16;39,86;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
231;13520;"Early Childhood Research and Practice";journal;"15245039";0,137;Q4;29;0;16;0;3;16;0,13;0,00;0,00;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
232;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,136;Q4;11;33;52;758;12;50;0,23;22,97;50,00;2;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
233;15684;"Pediatria Integral";journal;"11354542";0,134;Q4;9;121;298;1569;28;220;0,08;12,97;50,00;1;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
234;15152;"Medico e Bambino";journal;"15913090";0,133;Q4;8;210;572;1495;24;248;0,05;7,12;63,25;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
235;21100810661;"Revue d'Oncologie Hematologie Pediatrique";journal;"22134670, 22134689";0,133;Q4;4;24;107;394;7;80;0,05;16,42;57,81;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2013-2017";"Hematology (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
236;5700157895;"Enfance";journal;"00137545";0,131;Q4;15;43;87;1438;25;80;0,19;33,44;62,61;1;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
237;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,131;Q4;13;27;70;771;11;70;0,14;28,56;45,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
238;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,130;Q4;12;48;55;1337;18;51;0,33;27,85;56,63;1;0;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
239;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,127;Q4;16;20;25;603;7;25;0,13;30,15;44,44;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
240;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,126;Q4;11;15;56;396;7;43;0,08;26,40;61,11;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
241;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,126;Q4;14;76;66;1605;31;66;0,47;21,12;67,29;0;0;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
242;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,125;Q4;11;44;151;610;11;103;0,07;13,86;42,86;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
243;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,124;Q4;6;32;120;773;8;112;0,03;24,16;50,00;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
244;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,124;Q4;7;51;144;1017;6;130;0,02;19,94;42,68;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,123;Q4;9;78;173;1800;18;160;0,10;23,08;53,27;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
246;21100784000;"Journal of Pediatric Neuroradiology";journal;"13096680, 13096745";0,123;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2014";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
247;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
248;14437;"Acta Pediatrica Espanola";journal;"00016640";0,122;Q4;12;27;148;540;17;129;0,12;20,00;46,67;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
249;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,122;Q4;11;72;247;1154;33;207;0,14;16,03;59,44;0;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
250;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
251;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,118;Q4;8;0;54;0;1;48;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
252;18099;"No To Hattatsu";journal;"00290831";0,117;Q4;13;68;219;576;21;201;0,06;8,47;35,80;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
253;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,116;Q4;9;38;145;686;12;108;0,06;18,05;38,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
254;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,116;Q4;19;46;115;2117;12;109;0,11;46,02;47,50;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
255;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,116;Q4;6;0;9;0;4;9;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
256;15697;"Pediatria Polska";journal;"00313939";0,116;Q4;13;127;281;3388;27;276;0,11;26,68;61,28;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
257;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,116;Q4;8;59;129;1183;14;103;0,14;20,05;13,92;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
258;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,114;Q4;10;75;218;507;7;136;0,04;6,76;42,22;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
259;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,114;Q4;6;11;25;108;1;21;0,07;9,82;22,22;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
