Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
306;74283;"Asian Perspective";journal;"02589184";0,204;Q3;26;31;93;1945;41;83;0,51;62,74;29,27;2;11;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
307;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,203;Q3;23;47;141;0;109;120;0,79;0,00;45,76;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
308;19700169104;"Vostok (Oriens)";journal;"08691908";0,203;Q3;3;102;91;2589;18;91;0,20;25,38;43,55;0;20;Russian Federation;Eastern Europe;"Nauka Publishers";"1999, 2001, 2019-2022";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
309;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,202;Q3;17;17;43;945;44;35;1,09;55,59;31,03;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
310;21100891788;"African Renaissance";journal;"25165305, 17442532";0,200;Q3;8;48;176;1917;27;165;0,17;39,94;25,00;0;27;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
311;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,198;Q3;5;83;196;3796;37;191;0,25;45,73;41,86;0;44;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
312;25795;"International Journal";journal;"2052465X, 00207020";0,198;Q3;28;44;112;0;89;98;0,73;0,00;33,93;8;17;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
313;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
314;5800169464;"Nonproliferation Review";journal;"10736700";0,196;Q3;28;40;106;0;52;81;0,51;0,00;42,55;14;4;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q3)";"Social Sciences"
315;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q3;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
316;21100814520;"Latin American Policy";journal;"20417373, 20417365";0,195;Q3;10;25;50;1127;33;43;0,56;45,08;38,89;2;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
317;5600152970;"Japanese Studies";journal;"10371397";0,194;Q3;21;17;57;862;28;57;0,41;50,71;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
318;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,194;Q3;12;10;28;418;19;28;0,67;41,80;15,38;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
319;5600154142;"Asian Journal of Political Science";journal;"02185377";0,193;Q3;21;17;63;1174;55;62;0,64;69,06;25,00;2;6;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
320;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,193;Q3;19;37;120;1842;59;106;0,43;49,78;24,44;6;14;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
321;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,193;Q3;20;49;68;2543;23;67;0,27;51,90;32,31;4;30;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
322;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,193;Q3;11;15;77;680;61;72;0,66;45,33;52,17;0;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
323;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,192;Q3;20;28;74;1197;51;74;0,78;42,75;14,55;0;17;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
324;5600152973;"Analisis Politico";journal;"01214705";0,191;Q3;10;32;89;1498;41;87;0,35;46,81;42,59;2;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
325;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";0,191;Q3;13;23;94;733;66;94;0,61;31,87;44,00;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
326;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,191;Q3;10;10;28;435;28;28;1,00;43,50;16,67;0;2;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
327;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,190;Q3;11;44;40;1383;14;39;0,32;31,43;22,64;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
328;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q3;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
329;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,188;Q3;23;28;44;1487;32;44;0,70;53,11;53,66;8;15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
330;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,187;Q3;15;21;54;1002;37;53;0,57;47,71;46,15;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
331;5800169166;"Congress and the Presidency";journal;"07343469";0,187;Q3;18;13;56;728;7;54;0,15;56,00;16,67;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
332;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,186;Q3;5;36;82;964;28;82;0,39;26,78;57,78;0;17;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
333;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,186;Q3;17;33;67;1201;32;57;0,43;36,39;40,00;7;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
334;21100936376;"Journal Global Policy and Governance";journal;"21947759, 21947740";0,186;Q3;4;17;14;507;3;12;0,21;29,82;32,14;0;7;Germany;Western Europe;"Transition Academia Press";"2019-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
335;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,186;Q3;14;31;43;1684;12;41;0,00;54,32;38,89;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
336;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,185;Q3;7;20;74;727;16;70;0,25;36,35;28,00;0;7;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
337;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,185;Q3;19;23;55;1115;42;55;0,56;48,48;42,86;2;7;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
338;21100942373;"International Arbitration Law Review";journal;"13678272";0,183;Q3;2;17;15;585;1;15;0,07;34,41;37,50;0;0;United States;Northern America;"Thomson Reuters";"2019-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
339;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,183;Q3;15;15;52;978;49;46;0,93;65,20;26,92;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
340;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,181;Q3;4;12;10;436;7;10;0,70;36,33;53,33;4;6;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
341;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,181;Q3;22;12;82;771;46;80;0,70;64,25;50,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
342;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,180;Q3;13;24;31;1803;28;30;0,90;75,13;37,50;1;7;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
343;23425;"Politicka Misao";journal;"18468721, 00323241";0,180;Q3;10;30;100;1217;56;84;0,52;40,57;21,28;2;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
344;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,179;Q3;18;34;87;1231;40;74;0,11;36,21;34,78;0;17;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
345;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,179;Q3;14;34;68;1537;30;66;0,47;45,21;48,57;0;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
346;25724;"India Quarterly";journal;"09752684, 09749284";0,179;Q3;12;38;99;1230;49;77;0,37;32,37;36,59;5;14;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
347;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,179;Q3;5;1;27;4;4;27;0,15;4,00;0,00;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
348;25988;"Social Research";journal;"0037783X";0,179;-;55;70;154;1522;91;138;0,58;21,74;38,89;0;18;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
349;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,178;Q3;14;7;32;692;12;30;0,30;98,86;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
350;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,178;Q3;12;27;65;1253;22;62;0,36;46,41;30,00;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
351;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,178;Q3;8;59;86;1032;30;62;0,35;17,49;21,74;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
352;26863;"Middle East Policy";journal;"14754967, 10611924";0,177;Q3;34;44;131;0;98;96;0,49;0,00;19,70;7;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
353;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,176;Q3;17;21;43;479;17;40;0,28;22,81;27,27;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
354;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,176;Q3;18;18;28;867;31;27;0,82;48,17;28,21;2;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
355;5600152882;"Cultures et Conflits";journal;"1157996X";0,175;Q3;6;25;67;980;29;63;0,54;39,20;26,92;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
356;5800171939;"RUSI Journal";journal;"17440378, 03071847";0,175;Q3;26;52;165;0;83;123;0,39;0,00;36,36;24;9;United Kingdom;Western Europe;"Routledge";"1972-2023";"Political Science and International Relations (Q3)";"Social Sciences"
357;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,174;Q3;11;67;187;2756;74;143;0,33;41,13;40,00;0;18;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
358;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,174;Q3;9;11;33;562;24;33;0,59;51,09;58,82;1;3;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
359;27980;"Modern Judaism";journal;"10863273, 02761114";0,174;Q3;16;16;44;831;12;43;0,31;51,94;23,53;0;1;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
360;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,173;Q3;16;18;50;312;24;50;0,56;17,33;32,14;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
361;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,172;Q3;14;22;57;1508;33;57;0,49;68,55;32,26;1;5;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
362;26623;"Alternatives";journal;"21633150, 03043754";0,171;Q3;47;10;37;938;23;36;0,73;93,80;25,00;0;4;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
363;5700162095;"Cold War History";journal;"14682745";0,171;Q3;24;28;81;81;42;79;0,47;2,89;30,00;2;5;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
364;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,171;Q3;21;27;60;1329;46;60;0,76;49,22;22,00;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
365;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,171;Q3;6;48;100;2058;45;99;0,51;42,88;22,00;0;4;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
366;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,171;Q3;14;47;117;1085;50;94;0,59;23,09;46,88;0;6;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
367;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,170;Q3;8;25;79;922;37;78;0,55;36,88;37,21;0;7;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
368;21100462919;"World Political Science";journal;"23634782";0,169;Q3;8;0;32;0;17;32;0,44;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2019";"Political Science and International Relations (Q3)";"Social Sciences"
369;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,168;Q3;7;25;82;1476;18;74;0,19;59,04;44,83;3;3;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
370;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,168;Q3;11;12;25;539;10;25;0,33;44,92;44,44;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
371;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,167;Q3;7;20;39;719;15;36;0,27;35,95;19,05;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
372;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,167;Q3;23;19;70;1172;38;69;0,30;61,68;29,17;1;2;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
373;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,167;Q3;11;12;27;841;28;27;1,04;70,08;36,84;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Development (Q4)";"Business, Management and Accounting; Social Sciences"
374;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,167;Q3;14;17;49;630;16;47;0,20;37,06;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
375;24276;"Revue d'Economie Politique";journal;"03732630";0,167;Q3;17;38;131;1873;30;128;0,15;49,29;28,79;5;17;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
376;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,166;Q3;11;53;133;181;71;133;0,73;3,42;48,31;2;19;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Ocean Engineering (Q3); Political Science and International Relations (Q3); Development (Q4)";"Engineering; Social Sciences"
377;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";0,166;Q3;10;15;37;0;9;27;0,17;0,00;33,33;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
378;21100857117;"Politics in Central Europe";journal;"18013422";0,166;Q3;11;32;47;1613;36;47;0,77;50,41;45,65;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
379;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,165;Q3;22;43;107;74;60;106;0,32;1,72;46,88;5;9;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
380;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,162;Q3;10;6;34;770;9;33;0,22;128,33;22,54;6;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
381;14377;"Estudios Sociologicos";journal;"01854186";0,162;Q3;8;26;74;1242;28;74;0,30;47,77;30,77;0;10;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
382;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,161;Q3;6;34;115;1332;9;108;0,09;39,18;16,22;0;7;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
383;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,161;Q3;13;5;45;284;14;43;0,32;56,80;0,00;0;1;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
384;19700187629;"Safundi";journal;"17533171, 15431304";0,161;Q3;16;32;99;1478;42;66;0,33;46,19;37,04;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
385;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,160;Q3;10;11;60;615;59;59;1,29;55,91;37,50;1;3;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
386;60672;"Arab Studies Quarterly";journal;"02713519";0,159;Q3;4;15;42;654;10;34;0,24;43,60;43,75;0;1;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
387;21100370020;"Geopolitics Quarterly";journal;"17354331";0,159;Q3;7;34;85;1494;40;84;0,48;43,94;21,54;0;10;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
388;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,158;Q3;34;29;82;0;68;62;0,94;0,00;45,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
389;14000155892;"Insight Turkey";journal;"1302177X";0,157;Q3;25;21;154;533;73;100;0,38;25,38;38,46;2;4;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
390;21100456706;"Journal of Intelligence History";journal;"16161262, 21695601";0,157;Q3;5;12;36;0;16;35;0,26;0,00;7,14;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008, 2013, 2015-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
391;5200152823;"Journal of Punjab Studies";journal;"09715223";0,157;Q3;8;13;42;483;5;38;0,10;37,15;41,18;0;5;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
392;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,156;Q3;14;39;47;1691;42;47;0,82;43,36;20,83;11;15;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
393;19400156803;"Journal of Human Security";journal;"18353800";0,155;Q3;9;21;12;1309;28;10;3,43;62,33;42,86;3;13;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Social Sciences"
394;25722;"World Policy Journal";journal;"07402775";0,155;Q3;23;0;97;0;25;50;0,23;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
