Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21100398914;"Espiritu";journal;"00140716";0,135;Q2;5;10;57;266;7;51;0,14;26,60;20,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
186;5600153196;"Implicit Religion";journal;"17431697, 14639955";0,135;Q2;11;24;38;1305;8;35;0,43;54,38;36,00;0;5;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2021, 2023";"Religious Studies (Q2)";"Arts and Humanities"
187;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,135;Q2;19;5;49;218;12;44;0,19;43,60;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
188;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,134;Q2;7;28;32;1093;3;32;0,14;39,04;8,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
189;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,134;Q2;3;14;35;847;19;31;0,24;60,50;50,00;0;1;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,132;Q2;3;14;37;300;4;36;0,19;21,43;50,00;0;1;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
191;19900191623;"AJS Review";journal;"03640094, 14754541";0,131;Q2;20;14;50;1239;15;47;0,39;88,50;35,71;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
192;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,131;Q2;10;7;26;327;10;24;0,20;46,71;75,00;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
193;21100248009;"Ecclesiology";journal;"17455316, 17441366";0,130;Q3;4;18;53;524;11;50;0,24;29,11;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
194;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,130;Q3;15;29;72;1319;16;72;0,24;45,48;13,79;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
195;21100211116;"Journal of Qur'anic Studies";journal;"17551730, 14653591";0,129;Q3;18;13;54;740;13;49;0,31;56,92;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
196;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,129;Q3;8;20;59;853;13;51;0,11;42,65;12,00;0;11;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;27310;"Studies in Christian ethics";journal;"09539468";0,129;Q3;6;49;109;0;29;107;0,24;0,00;20,00;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989, 1991, 1995-1996, 1998-1999, 2003, 2015-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
198;21100316607;"Journal of Medieval Religious Cultures";journal;"19476566, 21539650";0,126;Q3;4;8;25;708;5;24;0,19;88,50;28,57;0;1;United States;Northern America;"Penn State University Press";"2014-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
199;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q3;14;33;32;2455;7;28;0,08;74,39;60,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
200;16100154761;"Biblische Zeitschrift";journal;"00062014";0,125;Q3;7;7;60;154;4;58;0,14;22,00;0,00;0;1;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
201;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,125;Q3;13;26;142;798;61;139;0,52;30,69;22,22;0;5;United Kingdom;Western Europe;"";"2009-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
202;5700168416;"Ilu";journal;"19883269, 11354712";0,125;Q3;7;36;16;1699;7;16;0,44;47,19;27,50;0;1;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
203;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,125;Q3;21;22;56;169;17;44;0,18;7,68;20,00;0;1;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
204;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,125;Q3;5;33;99;526;4;73;0,05;15,94;5,26;0;5;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
205;75696;"Catholic University Law Review";journal;"00088390";0,124;Q3;13;20;66;2733;16;65;0,28;136,65;40,00;0;7;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
206;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,124;Q3;7;17;49;1290;8;47;0,08;75,88;52,38;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
207;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,124;Q3;3;17;33;847;6;32;0,17;49,82;16,67;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
208;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,124;Q3;8;23;80;710;16;77;0,22;30,87;31,82;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
209;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,124;Q3;7;11;31;499;18;29;0,57;45,36;28,57;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
210;19700187802;"Liturgy";journal;"0458063X, 15573001";0,124;Q3;5;31;102;0;15;77;0,10;0,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Religious Studies (Q3)";"Arts and Humanities"
211;16400154767;"Pomegranate";journal;"17431735, 15280268";0,124;Q3;10;0;23;0;6;23;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
212;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q3;11;16;48;880;3;48;0,03;55,00;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
213;5700163990;"Culture and Religion";journal;"14755610";0,122;Q3;23;12;43;577;10;39;0,00;48,08;40,00;0;2;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
214;21100778623;"Slovene";journal;"23040785, 23056754";0,122;Q3;5;11;104;336;10;104;0,07;30,55;56,25;0;0;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
215;6500153100;"Theology";journal;"20442696, 0040571X";0,122;Q3;9;46;132;0;15;102;0,10;0,00;18,18;0;2;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q3)";"Arts and Humanities"
216;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,120;Q3;22;18;66;1084;18;65;0,33;60,22;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
217;16200154786;"Prooftexts - Journal of Jewish Literature History";journal;"02729601, 10863311";0,120;Q3;6;14;38;792;3;38;0,14;56,57;35,71;0;0;United States;Northern America;"Indiana University Press";"2002-2015, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
218;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,120;Q3;8;10;60;1157;5;59;0,05;115,70;20,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
219;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,120;Q3;8;10;59;241;12;58;0,21;24,10;10,00;0;1;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
220;16400154726;"Biblica";journal;"00060887";0,119;Q3;14;28;84;1480;7;84;0,08;52,86;6,06;0;2;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
221;19600157207;"Perichoresis";journal;"1224984X";0,119;Q3;4;33;104;946;17;104;0,20;28,67;14,29;0;1;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
222;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,119;Q3;6;13;33;598;6;33;0,22;46,00;33,33;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;21100198903;"Bogoslovska Smotra";journal;"03523101";0,118;Q3;4;49;168;151;13;157;0,05;3,08;30,23;0;3;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
224;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,118;Q3;4;0;165;0;17;164;0,13;0,00;0,00;0;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
225;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,118;Q3;13;52;215;54;23;212;0,10;1,04;17,02;0;2;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3); Neurology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Arts and Humanities; Environmental Science; Health Professions; Medicine; Neuroscience"
226;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,118;Q3;14;27;77;0;7;68;0,06;0,00;41,67;0;2;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q3)";"Arts and Humanities"
227;19700170277;"Nova Prisutnost";journal;"13342312";0,118;Q3;5;43;126;1362;22;122;0,19;31,67;46,27;0;13;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
228;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,118;Q3;15;8;61;297;25;59;0,38;37,13;22,22;0;6;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
229;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,117;Q3;22;32;172;1602;25;171;0,09;50,06;9,38;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
230;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,116;Q3;5;9;30;516;10;30;0,32;57,33;18,18;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
231;14197;"American Jewish History";journal;"10863141, 01640178";0,116;Q3;13;11;83;891;20;76;0,20;81,00;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
232;19600164400;"Journal of Presbyterian History";journal;"15219216";0,116;Q3;2;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"Presbyterian Historical Society";"1973, 1980-1982, 2009-2018, 2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
233;16200154716;"Thomist";journal;"00406325";0,116;Q3;14;22;53;1322;8;53;0,12;60,09;22,22;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
234;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,114;Q3;23;33;158;2207;16;158;0,07;66,88;20,59;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
235;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,113;Q3;11;0;65;0;13;55;0,13;0,00;0,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
236;21100403903;"Oriens";journal;"18778372, 00786527";0,113;Q3;13;11;33;570;19;32;0,25;51,82;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
237;22776;"Arabica";journal;"15700585, 05705398";0,112;Q3;22;14;54;907;13;52;0,15;64,79;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
238;24465;"Church History";journal;"00096407";0,112;Q3;27;22;79;2897;15;76;0,20;131,68;30,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
239;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,112;Q3;9;31;70;822;15;69;0,09;26,52;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
240;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,112;Q3;25;16;78;1449;8;78;0,06;90,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
241;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,111;Q3;14;21;77;1359;13;69;0,15;64,71;9,52;0;1;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
242;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";0,111;Q3;6;27;211;1388;4;200;0,01;51,41;14,29;0;1;United States;Northern America;"Brigham Young University";"2018-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
243;5800162102;"Expository Times";journal;"00145246, 17455308";0,111;Q3;9;96;261;130;15;84;0,06;1,35;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
244;27887;"Horizons";journal;"03609669";0,111;Q3;8;14;55;1182;7;49;0,17;84,43;53,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
245;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,111;Q3;9;19;57;0;13;57;0,00;0,00;16,67;0;1;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q3)";"Arts and Humanities"
246;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,111;Q3;11;14;31;569;5;31;0,16;40,64;35,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
247;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;23;46;1277;4;44;0,09;55,52;45,45;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
248;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;18;62;710;2;54;0,03;39,44;29,41;0;2;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
249;27853;"Toronto Journal of Theology";journal;"08269831";0,111;Q3;5;19;91;356;8;65;0,05;18,74;22,22;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
250;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,110;Q3;12;24;53;0;21;50;0,11;0,00;36,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
251;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,110;Q3;12;6;42;846;7;41;0,17;141,00;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
252;19700168309;"Archipel";journal;"00448613";0,109;Q3;10;15;62;1029;8;60;0,05;68,60;46,15;0;1;France;Western Europe;"Association Archipel";"2009-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
253;21100218383;"Al-Shajarah";journal;"13946870";0,108;Q3;7;17;33;645;6;26;0,10;37,94;10,00;0;2;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
254;5600156706;"Journal of Religious History";journal;"00224227";0,108;Q3;15;26;87;0;25;82;0,26;0,00;23,33;0;3;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
255;16412;"Louvain Studies";journal;"00246964, 1783161X";0,108;Q3;4;7;42;406;5;39;0,11;58,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
256;21100970263;"Religious Inquiries";journal;"23224894, 25386271";0,108;Q3;2;18;47;563;2;47;0,00;31,28;25,93;0;3;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
257;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,107;Q3;2;16;16;1418;1;16;0,06;88,63;18,75;0;3;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
258;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,107;Q3;10;44;200;0;27;168;0,07;0,00;37,50;0;5;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
259;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,107;Q3;6;6;38;346;10;38;0,21;57,67;28,57;0;1;Canada;Northern America;"University of Toronto Press";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
260;5600155553;"Religion and American Culture";journal;"10521151";0,107;Q3;15;8;36;1160;8;36;0,25;145,00;20,00;0;3;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
261;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,107;Q3;5;12;42;631;10;41;0,22;52,58;45,45;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q3); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
262;16800154730;"Filosoficky Casopis";journal;"00151831";0,106;Q4;6;52;202;79;9;149;0,07;1,52;13,51;0;1;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
263;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,106;Q4;10;0;55;0;5;55;0,10;0,00;0,00;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q4)";"Arts and Humanities"
264;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,105;Q4;11;17;65;1534;10;64;0,17;90,24;47,37;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
265;21100844825;"European Judaism";journal;"00143006, 17522323";0,105;Q4;2;22;77;642;3;72;0,04;29,18;60,87;0;2;United States;Northern America;"Berghahn Journals";"2017-2023";"History (Q3); Applied Psychology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
266;21100898996;"Innes Review";journal;"17455219, 0020157X";0,105;Q4;10;4;23;158;1;19;0,00;39,50;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q3); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
267;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,105;Q4;7;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
268;5800161166;"Theology Today";journal;"20442556, 00405736";0,105;Q4;11;33;110;0;26;94;0,21;0,00;18,75;0;9;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q4)";"Arts and Humanities"
269;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,105;Q4;15;29;61;1907;5;56;0,06;65,76;29,63;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q4)";"Arts and Humanities"
270;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,104;Q4;5;12;34;573;3;32;0,09;47,75;16,67;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
271;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,104;Q4;9;22;73;1449;13;71;0,17;65,86;22,73;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
272;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,104;Q4;6;5;32;202;4;31;0,11;40,40;66,67;0;1;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
273;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,104;Q4;6;41;167;1126;6;155;0,03;27,46;59,52;0;4;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
274;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";0,104;Q4;15;7;28;239;8;26;0,18;34,14;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
275;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,103;Q4;2;27;79;70;4;73;0,05;2,59;38,10;0;1;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
276;6400153199;"Literature and Theology";journal;"02691205";0,103;Q4;12;16;75;1072;10;73;0,13;67,00;35,71;0;2;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
