Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;25746;"Osaka Journal of Mathematics";journal;"00306126";0,458;Q2;36;45;134;911;63;134;0,43;20,24;18,06;0;0;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
189;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,455;Q2;30;75;273;1397;162;270;0,51;18,63;22,83;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
190;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,453;Q2;48;50;163;1276;110;161;0,72;25,52;8,86;3;4;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
191;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,451;Q2;37;43;124;1003;80;123;0,56;23,33;10,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
192;19900192450;"Filomat";journal;"03545180";0,449;Q2;49;522;1565;12184;1473;1556;0,87;23,34;31,37;0;9;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
193;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,442;Q2;20;14;66;235;33;64;0,45;16,79;4,76;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
194;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,441;Q2;45;126;359;2922;238;357;0,52;23,19;29,88;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
195;24552;"Mathematica Scandinavica";journal;"00255521";0,441;Q2;33;33;110;721;66;110;0,61;21,85;20,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
196;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,440;Q2;21;43;99;942;59;99;0,54;21,91;15,58;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
197;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,440;Q2;36;83;270;1674;188;270;0,67;20,17;23,84;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
198;24927;"Dynamical Systems";journal;"14689367";0,434;Q2;34;36;95;764;86;94;1,00;21,22;29,51;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
199;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,427;Q2;34;54;135;1006;70;135;0,55;18,63;22,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
200;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,427;Q2;20;47;139;1005;158;139;1,29;21,38;40,00;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
201;130147;"Ukrainian Mathematical Journal";journal;"00415995, 15739376";0,427;Q2;28;137;413;2569;208;413;0,56;18,75;39,87;0;0;United States;Northern America;"Springer New York";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
202;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,426;Q2;13;30;71;547;36;71;0,38;18,23;24,53;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
203;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,422;Q2;29;237;414;4396;397;414;0,97;18,55;29,49;0;3;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
204;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,422;Q2;10;41;138;720;53;138;0,38;17,56;25,81;0;0;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
205;23172;"Illinois Journal of Mathematics";journal;"00192082";0,421;Q2;40;22;87;509;35;87;0,33;23,14;22,22;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
206;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,420;Q2;46;128;384;1277;207;371;0,51;9,98;27,09;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
207;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,417;Q3;24;23;74;270;37;74;0,48;11,74;19,44;0;0;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
208;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,416;Q3;29;50;168;1059;81;167;0,60;21,18;17,02;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
209;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,412;Q3;26;43;147;773;105;147;0,70;17,98;27,54;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
210;27428;"Turkish Journal of Mathematics";journal;"13000098";0,408;Q3;35;223;513;4110;404;513;0,69;18,43;34,16;0;1;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
211;24656;"American Mathematical Monthly";journal;"00029890";0,404;Q3;54;123;344;1067;126;239;0,32;8,67;12,94;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
212;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,403;Q3;62;50;196;1802;291;192;1,61;36,04;18,69;0;4;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
213;18078;"Robotica";journal;"02635747, 14698668";0,401;Q3;73;120;368;4316;662;367;1,97;35,97;17,79;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
214;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,401;Q3;10;44;144;938;106;144;0,63;21,32;35,29;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
215;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,399;Q3;17;12;50;665;42;47;1,04;55,42;69,23;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
216;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,397;Q3;28;122;385;2400;236;384;0,69;19,67;27,83;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
217;19700182651;"Russian Mathematics";journal;"1066369X, 1934810X";0,397;Q3;18;101;359;1411;173;359;0,53;13,97;32,50;0;0;United States;Northern America;"Pleiades Publishing";"1992, 2008, 2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
218;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,396;Q3;21;40;114;874;61;113;0,49;21,85;19,67;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
219;4700152488;"Proceedings of the Steklov Institute of Mathematics";journal;"00815438, 15318605";0,396;Q3;26;135;450;2718;256;447;0,51;20,13;26,44;0;2;United States;Northern America;"Pleiades Publishing";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
220;21100369113;"Open Mathematics";journal;"23915455";0,387;Q3;36;118;379;2831;379;378;0,90;23,99;34,15;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
221;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,386;Q3;18;0;51;0;66;51;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
222;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,386;Q3;31;67;249;1749;207;239;0,88;26,10;17,07;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
223;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,385;Q3;20;35;95;896;56;93;0,55;25,60;37,23;0;1;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Decision Sciences; Mathematics"
224;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,384;Q3;21;46;103;812;55;99;0,51;17,65;19,35;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
225;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,379;Q3;36;193;370;4844;332;369;0,84;25,10;32,32;0;1;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
226;21100286934;"Vietnam Journal of Mathematics";journal;"2305221X, 23052228";0,375;Q3;18;53;162;1260;130;158;0,82;23,77;20,79;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
227;96933;"Mathematical Notes";journal;"17577489, 2051204X";0,370;Q3;29;209;631;3355;388;630;0,64;16,05;23,20;0;0;United States;Northern America;"Pleiades Publishing";"1909-1916, 1924-1925, 1929-1930, 1932-1933, 1935, 1937, 1992-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
228;21100201980;"For the Learning of Mathematics";journal;"02280671";0,367;Q3;17;25;59;366;29;43;0,21;14,64;34,78;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
229;21100201542;"Symmetry";journal;"20738994";0,365;Q3;90;1521;1255;57889;3702;1243;3,14;38,06;28,12;7;114;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
230;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,364;Q3;30;98;245;2078;213;245;0,99;21,20;22,89;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
231;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,363;Q3;19;32;90;827;73;90;0,82;25,84;62,07;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q3); Education (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
232;145509;"Notices of the American Mathematical Society";journal;"00029920";0,363;Q3;39;198;335;1454;100;75;0,29;7,34;40,82;0;4;United States;Northern America;"American Mathematical Society";"1995, 2004-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
233;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,362;Q3;46;141;358;2907;193;358;0,51;20,62;24,79;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
234;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,355;Q3;30;56;164;1061;91;164;0,49;18,95;14,61;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
235;21100285045;"Azerbaijan Journal of Mathematics";journal;"22219501, 22186816";0,354;Q3;16;23;68;551;55;68;1,00;23,96;36,36;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics NAS of Azerbaijan";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
236;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,353;Q3;20;119;74;2945;185;72;2,51;24,75;31,58;1;14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
237;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,352;Q3;33;80;238;1358;112;236;0,43;16,98;30,43;0;0;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
238;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,350;Q3;37;66;224;1896;261;223;1,30;28,73;27,49;0;2;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
239;120044;"Proceedings of the International Conference on Parallel Processing Workshops";conference and proceedings;"01903918";0,350;-;54;0;138;0;265;132;1,71;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
240;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,350;Q3;14;145;390;2446;198;390;0,50;16,87;29,78;0;1;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
241;18000156706;"PRIMUS";journal;"19354053, 10511970";0,345;Q3;25;69;192;1325;78;182;0,43;19,20;46,27;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
242;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,338;Q3;30;25;56;677;71;53;0,93;27,08;31,51;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q2); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
243;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";0,337;Q3;32;48;193;1019;234;192;1,32;21,23;25,19;0;4;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
244;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,336;Q3;34;118;431;1808;194;431;0,40;15,32;26,54;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
245;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,336;Q3;14;39;47;788;29;47;0,57;20,21;19,75;0;1;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
246;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,335;Q3;19;145;87;2279;79;87;1,02;15,72;16,78;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
247;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,334;Q3;20;61;159;1132;93;159;0,60;18,56;16,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
248;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,333;Q3;33;38;100;883;69;100;1,02;23,24;25,68;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
249;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,331;Q3;11;51;186;865;129;186;0,66;16,96;27,19;0;2;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
250;14452;"Simulation";journal;"17413133, 00375497";0,327;Q3;56;77;224;2784;368;214;1,54;36,16;15,52;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q3); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
251;21100200802;"Journal of Information and Communication Technology";journal;"21803862, 1675414X";0,325;Q3;16;22;75;727;111;75;1,74;33,05;48,28;0;4;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2011-2023";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
252;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,323;Q3;21;42;89;820;81;89;0,97;19,52;33,82;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
253;21100836333;"Matematychni Studii";journal;"10274634, 24110620";0,322;Q3;11;37;84;600;44;84;0,52;16,22;23,91;0;0;Ukraine;Eastern Europe;"VNTL Publishers";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
254;26694;"Proceedings of The International Symposium on Multiple-Valued Logic";conference and proceedings;"0195623X";0,321;-;29;38;149;696;136;141;0,86;18,32;17,71;0;3;United States;Northern America;"IEEE Computer Society";"1976-1983, 1986-2010, 2012-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
255;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,317;Q3;70;349;1223;12568;1629;1221;1,41;36,01;33,83;1;4;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
256;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,312;Q3;26;27;116;601;41;116;0,28;22,26;17,07;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
257;21100246542;"Mathematics Enthusiast";journal;"15513440";0,305;Q3;15;30;77;799;41;71;0,42;26,63;51,52;0;2;United States;Northern America;"University of Montana - ScholarWorks";"2013-2024";"Mathematics (miscellaneous) (Q3)";"Mathematics"
258;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,305;-;54;201;830;3906;1118;825;1,30;19,43;23,46;0;39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
259;25153;"Missouri Journal of Mathematical Sciences";journal;"08996180, 10852581";0,304;Q3;12;18;49;222;25;47;0,59;12,33;34,48;0;0;United States;Northern America;"Central Missouri State University";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
260;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";0,302;Q3;18;24;70;844;60;69;0,80;35,17;16,28;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
261;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,302;Q3;36;50;30;2026;58;28;2,57;40,52;23,77;0;4;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
262;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,300;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q3)";"Mathematics"
263;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,300;Q3;21;84;235;1270;65;235;0,22;15,12;33,11;0;1;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
264;130128;"Journal of Mathematical Sciences";journal;"10723374, 15738795";0,300;Q3;43;485;1429;9203;504;1416;0,35;18,98;28,32;0;2;United States;Northern America;"Springer Science and Business Media Deutschland GmbH";"1994-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Mathematics"
265;21100896316;"International Journal of Education in Mathematics, Science and Technology (discontinued)";journal;"2147611X";0,299;Q3;15;18;28;984;37;28;1,32;54,67;71,05;0;1;Turkey;Middle East;"";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
266;21100830702;"Mathematics";journal;"22277390";0,299;Q3;68;1208;516;39255;1049;511;2,09;32,50;28,82;0;69;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
267;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,296;Q3;28;43;123;947;73;121;0,45;22,02;17,11;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
268;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";0,293;Q3;17;30;63;630;43;62;0,80;21,00;12,00;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
269;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,292;Q3;15;76;185;2391;81;176;0,47;31,46;60,65;0;7;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
270;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,290;Q3;10;75;123;1237;62;123;0,50;16,49;26,95;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
271;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,286;Q3;34;43;182;808;150;182;1,03;18,79;24,62;0;2;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
272;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,284;Q3;16;34;100;491;41;100;0,39;14,44;8,89;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
273;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,283;Q3;24;23;72;573;37;71;0,53;24,91;17,95;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
274;11600153404;"Pure and Applied Mathematics Quarterly";journal;"15588599, 15588602";0,281;Q3;26;26;69;852;26;68;0,40;32,77;6,52;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
275;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,280;-;10;0;75;0;31;63;0,37;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
276;21100389312;"P-Adic Numbers, Ultrametric Analysis, and Applications";journal;"20700474, 20700466";0,276;Q3;16;23;75;505;54;75;0,69;21,96;20,59;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
277;21100838194;"Proceedings of the Institute of Mathematics and Mechanics";journal;"24094994, 24094986";0,276;Q3;11;24;54;669;33;54;0,61;27,88;31,58;0;0;Azerbaijan;Eastern Europe;"Institute of Mathematics and Mechanics, National Academy of Sciences of Azerbaijan";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
278;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,275;Q3;85;1173;3542;37595;4311;3486;1,13;32,05;30,38;4;163;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
