Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
821;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,179;Q3;15;10;75;446;61;75;0,92;44,60;38,46;0;7;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
822;21100901477;"Historia Regional";journal;"03298213, 24690732";0,179;Q2;3;38;83;1287;11;80;0,13;33,87;45,71;0;13;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
823;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,179;Q4;34;272;742;6801;412;741;0,54;25,00;34,95;0;59;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
824;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,179;Q1;6;38;58;1895;17;58;0,37;49,87;40,82;0;1;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
825;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,179;Q4;13;29;99;342;25;77;0,11;11,79;35,71;0;3;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
826;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,179;Q4;22;43;104;1334;64;104;0,59;31,02;18,32;0;4;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
827;17600155317;"Revista Brasileira de Linguistica Aplicada";journal;"16760786, 19846398";0,179;Q2;6;44;105;1757;32;101;0,26;39,93;70,13;0;9;Brazil;Latin America;"Universidade de Minas Gerais";"2017-2023";"Linguistics and Language (Q2)";"Social Sciences"
828;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,179;Q2;8;14;33;639;24;33;0,70;45,64;55,56;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
829;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,179;Q3;10;39;81;1354;52;81;0,12;34,72;47,76;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
830;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,179;Q4;12;15;45;478;17;40;0,37;31,87;62,07;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
831;65755;"Acta Agronomica";journal;"23230118, 01202812";0,178;Q4;14;44;128;1250;81;126;0,49;28,41;39,50;0;12;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
832;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";0,178;Q4;8;76;258;4159;114;250;0,36;54,72;52,86;0;59;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
833;16300154799;"Estudos Ibero-Americanos";journal;"1980864X, 01014064";0,178;Q2;8;60;150;2185;23;126;0,13;36,42;50,00;0;17;Brazil;Latin America;"Editora da P U C R S";"1994, 2002-2023";"History (Q2)";"Arts and Humanities"
834;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";0,178;Q4;10;17;37;1270;38;37;1,03;74,71;40,00;0;9;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
835;21100800033;"Varia Historia";journal;"01048775, 19824343";0,178;Q2;6;31;95;1181;51;86;0,43;38,10;34,48;0;4;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2016-2023";"History (Q2)";"Arts and Humanities"
836;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,177;Q2;4;20;36;1430;17;36;0,29;71,50;22,03;10;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
837;12000154552;"Idesia";journal;"00734675, 07183429";0,177;Q4;16;63;191;1315;85;180;0,40;20,87;28,97;0;25;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
838;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,177;Q4;10;26;94;431;13;86;0,20;16,58;62,16;0;16;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
839;19900191752;"Motricidade";journal;"21822972, 1646107X";0,177;Q4;15;47;188;1614;95;180;0,31;34,34;41,36;0;5;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
840;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,176;Q4;9;64;81;2985;66;79;0,73;46,64;36,40;0;28;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
841;12616;"Dynamis";journal;"02119536";0,176;Q3;15;26;56;1111;38;55;0,70;42,73;50,00;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
842;21100207633;"Ge-Conservacion";journal;"19898568";0,176;Q1;6;62;124;1722;34;119;0,29;27,77;66,67;0;14;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
843;5700164339;"Lua Nova";journal;"01026445";0,176;Q3;18;28;95;1357;34;93;0,20;48,46;31,11;1;4;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
844;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,175;Q4;8;14;44;596;37;44;0,61;42,57;30,51;0;8;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
845;22595;"Revista de Salud Publica";journal;"01240064";0,175;Q4;28;63;304;1683;156;299;0,36;26,71;51,89;0;38;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
846;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,174;Q3;27;157;422;3459;174;374;0,39;22,03;29,32;0;43;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
847;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,174;Q3;13;28;207;1031;88;207;0,37;36,82;43,83;0;4;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
848;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,174;Q3;14;216;581;6874;222;581;0,32;31,82;36,01;0;47;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
849;5800156831;"RLA";journal;"0033698X";0,174;Q2;17;20;40;950;16;36;0,29;47,50;54,55;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
850;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,173;Q4;17;35;72;1507;38;72;0,53;43,06;43,00;0;17;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
851;21100821156;"Cinta de Moebio";journal;"0717554X";0,173;Q2;8;17;92;218;53;92;0,46;12,82;10,00;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
852;21100820675;"Orbital";journal;"19846428";0,173;Q4;12;60;170;2329;108;165;0,47;38,82;45,66;0;16;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
853;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,173;Q4;18;72;221;1647;123;179;0,46;22,88;62,14;0;38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
854;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,173;Q4;4;4;20;212;12;20;0,43;53,00;53,33;0;1;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
855;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,172;Q3;14;9;51;328;21;51;0,37;36,44;37,50;0;5;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
856;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,172;Q4;19;16;62;712;32;62;0,50;44,50;26,79;0;7;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Chemical Engineering (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geology (Q4); Geophysics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
857;13209;"European Journal of Anatomy";journal;"11364890";0,172;Q4;22;115;163;4356;102;160;0,53;37,88;41,94;0;24;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
858;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,172;Q3;8;16;188;605;39;177;0,20;37,81;55,56;0;3;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
859;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,172;Q3;12;35;79;1534;52;79;0,55;43,83;44,53;0;12;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
860;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,172;Q2;10;49;108;1782;38;99;0,29;36,37;41,07;0;8;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
861;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,171;Q2;8;23;89;986;34;82;0,48;42,87;67,92;0;7;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
862;21101021442;"Derecho Animal";journal;"24627518";0,171;Q3;7;25;105;1205;33;104;0,31;48,20;39,29;0;8;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Law (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
863;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,171;Q4;15;75;189;1390;106;179;0,44;18,53;73,76;0;29;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
864;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,171;Q2;9;51;143;1741;21;142;0,18;34,14;55,77;0;6;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
865;4700153602;"Sociologias";journal;"15174522";0,171;Q3;21;48;118;1835;45;114;0,44;38,23;42,67;1;18;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
866;21100845376;"Veredas do Direito";journal;"18063845, 21798699";0,171;Q3;4;16;132;661;15;123;0,13;41,31;31,03;0;13;Brazil;Latin America;"Editora Dom Helder";"2017-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
867;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,170;Q4;11;33;92;923;36;75;0,25;27,97;43,75;0;7;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
868;21100860759;"Caplletra";journal;"23867159, 02148188";0,170;Q2;4;22;62;830;15;59;0,20;37,73;40,91;0;0;Spain;Western Europe;"Institut Interuniversitari de Filologia Valenciana (IIFV)";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
869;21100814522;"Papers in Physics";journal;"18524249";0,170;Q4;12;6;21;233;9;20;0,31;38,83;37,50;0;1;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
870;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,170;Q4;10;31;118;1015;33;109;0,20;32,74;37,62;0;16;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
871;21100203940;"Scripta Theologica";journal;"00369764";0,170;Q2;5;23;81;1130;22;77;0,38;49,13;4,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
872;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,170;Q2;7;25;82;1360;16;81;0,20;54,40;24,14;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
873;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,169;Q2;8;28;94;1042;32;87;0,27;37,21;37,93;0;7;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
874;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q2;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
875;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,169;Q4;19;71;211;1203;109;137;0,49;16,94;47,83;1;27;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
876;21100851336;"Manuscrito";journal;"01006045, 2317630X";0,169;Q2;6;35;84;1121;17;81;0,14;32,03;14,29;0;0;Brazil;Latin America;"Universidade Estadual de Campinas - UNICAMP, Centro de Logica, Epistemologia e Historia da Ciencia";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
877;21100886538;"Quadernos de Psicologia";journal;"02113481, 20144520";0,169;Q4;6;38;89;1673;26;89;0,31;44,03;64,84;1;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
878;21101039257;"Revista Brasileira de Estudos Politicos";journal;"23595736, 00347191";0,169;Q3;3;31;56;1161;14;54;0,25;37,45;36,00;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
879;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,169;Q3;8;41;219;1194;76;217;0,26;29,12;40,80;0;12;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Veterinary (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
880;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,169;Q3;16;54;124;2201;47;120;0,24;40,76;43,01;1;15;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
881;21100450368;"Urbe";journal;"21753369";0,169;Q3;10;79;222;3529;100;222;0,39;44,67;49,07;0;60;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
882;22962;"Interciencia";journal;"03781844";0,168;Q3;40;66;314;2242;156;280;0,33;33,97;44,55;0;22;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
883;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,168;Q4;26;47;342;2262;167;334;0,50;48,13;42,11;0;35;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
884;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,168;Q1;2;15;40;557;9;40;0,22;37,13;34,78;0;5;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
885;21100903451;"Foro de Educacion";journal;"16987802";0,167;Q4;8;32;82;1863;38;81;0,48;58,22;50,68;2;17;Spain;Western Europe;"FahrenHouse";"2018-2023";"Education (Q4)";"Social Sciences"
886;21100225018;"Ilha do Desterro";journal;"01014846, 21758026";0,167;Q1;9;81;123;2284;24;118;0,16;28,20;63,49;0;14;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
887;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,167;Q4;45;52;109;1568;74;109;0,59;30,15;31,58;0;16;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
888;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,167;Q3;9;36;77;1287;31;73;0,49;35,75;48,15;0;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
889;82318;"Revista de Estudios Regionales";journal;"02137585";0,167;Q3;11;18;48;834;22;48;0,26;46,33;47,37;0;11;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
890;21100931880;"Uniciencia";journal;"22153470";0,167;Q3;8;46;40;1673;28;40;0,70;36,37;47,14;0;16;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
891;21100903779;"Bonplandia";journal;"18538460, 05240476";0,166;Q4;5;19;25;758;10;25;0,40;39,89;44,23;0;6;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
892;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,166;Q4;9;32;87;1210;63;87;0,59;37,81;40,15;0;6;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
893;21101039252;"Comechingonia";journal;"03267911, 22507728";0,166;Q3;5;25;59;1630;29;59;0,49;65,20;61,97;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
894;21100902945;"Fronteras de la Historia";journal;"25394711, 20274688";0,166;Q2;4;29;48;869;14;48;0,37;29,97;50,00;0;2;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2018-2023";"History (Q2)";"Arts and Humanities"
895;21100317205;"Infectio";journal;"01239392";0,166;Q4;13;50;186;1868;127;172;0,65;37,36;47,55;0;35;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
896;21100900132;"Interacao em Psicologia";journal;"19818076, 19818068";0,166;Q4;4;54;91;1929;23;86;0,17;35,72;73,76;0;17;Brazil;Latin America;"Universidade Federal do Parana - Departamento de Psicologia";"2018-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
897;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,166;Q4;12;0;15;0;8;13;0,53;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
898;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,166;Q4;11;39;101;1693;34;100;0,30;43,41;21,05;0;14;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
899;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,166;Q4;15;59;142;1764;96;135;0,54;29,90;35,91;0;11;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
900;21100248874;"Dilemas";journal;"19835922, 21782792";0,165;Q3;11;42;103;1568;24;101;0,25;37,33;52,24;0;14;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
901;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,165;Q2;13;30;64;1463;28;64;0,22;48,77;54,39;0;12;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
902;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,165;Q4;11;36;133;1380;65;122;0,38;38,33;60,87;0;15;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
903;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,165;Q3;5;47;97;1600;32;90;0,33;34,04;39,74;0;15;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
904;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,165;Q3;11;33;112;1575;34;107;0,29;47,73;44,19;0;11;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
905;21100790352;"Revista do Instituto Geologico";journal;"21761892, 0100929X";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Geologico, Secretaria do Meio Ambiente";"2016-2020";"Geology (Q4)";"Earth and Planetary Sciences"
906;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,165;Q4;22;95;189;2776;86;183;0,38;29,22;29,82;0;22;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
907;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,164;Q4;14;49;142;1687;46;125;0,35;34,43;27,78;0;9;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
908;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,164;Q4;12;26;29;1220;14;28;0,21;46,92;38,10;0;4;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
