Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
191;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,102;Q4;2;0;12;0;0;11;0,00;0,00;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,102;Q4;39;0;11;0;0;11;0,00;0,00;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,112;Q4;7;9;10;182;1;10;0,10;20,22;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
194;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,172;Q2;29;0;10;0;1;10;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,102;Q4;10;10;8;0;0;8;0,00;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
196;23738;"Manushi";journal;"02577305";0,103;Q4;5;0;8;0;0;8;0,00;0,00;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
197;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,103;Q4;40;0;7;0;0;7;0,00;0,00;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
198;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,104;Q4;5;0;5;0;0;5;0,00;0,00;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
199;75865;"Plant Physiology and Biochemistry";journal;"02543591";0,838;Q1;13;0;5;0;4;5;1,50;0,00;India;Asiatic Region;"Society for Plant Physiology and Biochemistry";"1987-1990, 1995, 1997-2000";"Plant Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
200;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,105;Q4;31;26;6;513;0;4;0,00;19,73;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
201;35185;"National Family Health Survey bulletin";journal;"10838678";0,105;Q4;8;0;4;0;1;4;0,50;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
202;33659;"Textile Dyer and Printer";journal;"00404926";0,105;Q3;4;0;4;0;0;4;0,00;0,00;India;Asiatic Region;"Sevak Publications";"1989-1999";"Polymers and Plastics (Q3)";"Materials Science"
203;26834;"IIPS newsletter";journal;"00470716";0,107;Q3;1;0;3;0;0;3;0,00;0,00;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
204;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;1;3;2;0;2;0,00;2,00;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
205;19583;"Studies in history of medicine and science";journal;"09705562";0,110;Q3;2;4;2;0;0;2;0,00;0,00;India;Asiatic Region;"Jamia Hamdard/Hamdard University";"1985-1986, 1993, 1995, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
206;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,121;Q4;14;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
207;29596;"Asian Journal of Spectroscopy";journal;"09719237";;-;5;25;0;454;0;0;0,00;18,16;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy";"Chemistry"
208;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;37;0;0;0;0;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
209;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";;-;43;52;0;1968;0;0;0,00;37,85;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
210;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";;-;57;155;0;1254;0;0;0,00;8,09;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology; Infectious Diseases";"Medicine"
211;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,123;Q3;16;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
212;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";;-;26;13;0;310;0;0;0,00;23,85;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;33;0;417;0;0;0,00;12,64;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
214;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";;-;43;1;0;8;0;0;0,00;8,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
215;16300154710;"Journal of Dharma";journal;"02537222";;-;4;32;0;880;0;0;0,00;27,50;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies";"Arts and Humanities"
216;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";;-;22;10;0;226;0;0;0,00;22,60;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
217;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";;-;22;8;0;65;0;0;0,00;8,13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
218;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";;-;25;33;0;949;0;0;0,00;28,76;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
219;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";;-;7;4;0;33;0;0;0,00;8,25;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture";"Engineering"
220;13823;"Noise and Health";journal;"14631741, 19984030";;-;59;34;0;802;0;0;0,00;23,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology; Public Health, Environmental and Occupational Health; Speech and Hearing";"Health Professions; Medicine"
221;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";;-;17;8;0;82;0;0;0,00;10,25;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous)";"Medicine"
222;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";;-;12;24;0;611;0;0;0,00;25,46;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
223;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";;-;3;7;0;141;0;0;0,00;20,14;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous)";"Energy"
