Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,508;Q2;150;196;370;4411;237;361;0,48;22,51;25,31;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
178;25738;"Petroleum Geoscience";journal;"13540793";0,506;Q1;67;57;115;1478;106;109;0,93;25,93;17,50;3;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
179;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,502;Q2;5;0;2;0;1;2;1,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q2)";"Earth and Planetary Sciences"
180;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,501;Q3;65;62;167;1089;106;167;0,55;17,56;18,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
181;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,500;Q1;118;47;144;1746;116;144;0,89;37,15;10,68;18;0;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
182;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,495;Q1;92;199;704;4447;387;702;0,47;22,35;21,01;2;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
183;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,493;Q1;84;45;145;894;119;145;0,66;19,87;12,16;0;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Earth and Planetary Sciences; Mathematics"
184;13350;"Alcheringa";journal;"03115518, 17520754";0,486;Q2;37;32;68;1447;43;68;0,49;45,22;10,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
185;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,486;Q1;119;39;100;3486;133;99;1,29;89,38;12,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
186;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,482;Q2;31;13;26;556;18;25;0,69;42,77;14,29;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
187;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,462;Q1;128;54;179;1439;100;179;0,55;26,65;15,91;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
188;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,461;Q2;34;42;92;1624;57;92;0,57;38,67;36,47;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
189;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,461;Q2;26;9;29;328;23;29;0,87;36,44;30,77;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
190;16936;"Minerals Engineering";journal;"08926875";0,461;Q1;136;153;339;1966;176;339;0,48;12,85;20,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
191;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,460;Q2;38;19;125;568;58;125;0,46;29,89;18,75;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
192;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,459;Q1;57;16;53;305;44;50;0,47;19,06;18,18;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
193;22310;"Polar Research";journal;"17518369, 08000395";0,459;Q1;59;26;90;704;92;90;0,99;27,08;18,84;4;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
194;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,453;Q2;43;27;136;596;65;132;0,63;22,07;26,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
195;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,449;-;124;101;1821;2404;648;1815;0,32;23,80;11,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
196;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,449;Q1;148;70;220;1588;163;219;0,83;22,69;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
197;110327;"Computers and Geosciences";journal;"00983004";0,446;Q2;151;108;308;2341;238;307;0,66;21,68;15,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computers in Earth Sciences (Q2); Information Systems (Q2)";"Computer Science; Earth and Planetary Sciences"
198;28435;"Journal of Applied Geophysics";journal;"09269851";0,436;Q2;100;65;150;1446;134;150;0,84;22,25;18,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
199;25164;"Newsletters on Stratigraphy";journal;"00780421";0,434;Q2;41;12;27;492;34;27;0,30;41,00;15,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
200;28430;"Scientia Marina";journal;"18868134, 02148358";0,430;Q2;76;91;233;3975;143;233;0,56;43,68;26,52;34;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
201;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,423;Q3;52;27;89;1098;68;89;0,56;40,67;23,91;1;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
202;27282;"Helgoland Marine Research";journal;"1438387X";0,423;Q2;60;25;87;939;68;87;0,49;37,56;28,57;7;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
203;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,421;Q2;25;10;58;333;28;53;0,40;33,30;6,25;2;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
204;28438;"European Journal of Environmental and Engineering Geophysics";journal;"13598155";0,420;Q1;23;11;41;160;28;41;0,52;14,55;10,00;0;0;France;Western Europe;"Geophysical Press LTD.";"1996-2002";"Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
205;27732;"New Astronomy Reviews";journal;"13876473";0,420;Q3;64;71;279;2616;142;279;0,59;36,85;22,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
206;13178;"Transactions in GIS";journal;"13611682, 14679671";0,420;Q2;76;20;38;563;29;38;0,76;28,15;17,07;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
207;28333;"Ocean and Coastal Management";journal;"09645691";0,416;Q2;107;42;189;1263;90;170;0,53;30,07;22,81;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
208;26940;"Proceedings of the Geologists Association";journal;"00167878";0,409;Q2;48;31;85;1356;54;77;0,58;43,74;9,80;0;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
209;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,408;Q2;52;19;68;673;36;65;0,40;35,42;21,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Oceanography (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science"
210;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,402;Q2;30;27;78;629;37;73;0,40;23,30;13,51;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
211;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,402;Q1;136;21;46;409;44;46;0,87;19,48;21,43;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
212;28374;"Oceanologia";journal;"23007370, 00783234";0,395;Q2;51;28;96;790;48;96;0,41;28,21;40,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
213;27511;"Australian Geographer";journal;"14653311, 00049182";0,390;Q2;53;19;60;831;41;60;0,46;43,74;16,67;11;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
214;15648;"Engineering Geology";journal;"00137952";0,386;Q1;176;96;266;2554;105;265;0,38;26,60;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
215;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,385;Q2;163;92;230;2247;108;224;0,47;24,42;15,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
216;22645;"Geothermics";journal;"03756505";0,381;Q1;93;32;119;1236;70;119;0,33;38,63;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
217;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,381;Q2;36;14;54;482;45;54;1,13;34,43;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
218;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,381;Q2;42;12;52;363;32;52;0,54;30,25;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
219;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,380;Q2;17;0;25;0;25;25;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
220;28375;"Oceanologica Acta";journal;"03991784";0,380;Q2;63;57;201;2313;158;195;0,59;40,58;27,16;3;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
221;76104;"Bulletin Geodesique";journal;"00074632";0,378;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Geophysics (Q2); Computers in Earth Sciences (Q3); Geochemistry and Petrology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
222;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,367;Q2;42;27;85;1010;38;85;0,49;37,41;19,57;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
223;53628;"Physics and Chemistry of the Earth, Part C: Solar, Terrestrial and Planetary Science";journal;"14641917";0,366;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
224;28105;"Erdkunde";journal;"00140015, 27025985";0,361;Q2;40;22;66;1014;30;66;0,48;46,09;9,38;4;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
225;28757;"Geographische Zeitschrift";journal;"00167479";0,359;Q2;22;24;43;954;20;43;0,29;39,75;21,21;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
226;28694;"Geographical Journal";journal;"00167398, 14754959";0,354;Q2;76;20;66;1024;51;66;0,66;51,20;7,14;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
227;23222;"Journal of Geochemical Exploration";journal;"03756742";0,352;Q1;105;41;337;1304;180;334;0,41;31,80;19,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
228;16824;"Central Asian Survey";journal;"02634937, 14653354";0,348;Q2;37;21;75;873;24;75;0,34;41,57;5,88;7;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Development (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
229;20019;"CFS Courier Forschungsinstitut Senckenberg";book series;"03414116";0,347;Q3;42;40;144;5280;63;144;0,41;132,00;24,44;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"1996-2008";"Paleontology (Q3)";"Earth and Planetary Sciences"
230;29742;"Marine Geodesy";journal;"01490419, 1521060X";0,346;Q2;56;22;62;349;31;62;0,49;15,86;6,90;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
231;91941;"World Archaeology";journal;"14701375, 00438243";0,345;Q2;80;29;86;1542;35;85;0,40;53,17;22,86;12;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
232;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,344;Q2;34;0;165;0;102;165;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
233;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,340;Q1;30;22;55;504;21;55;0,37;22,91;6,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
234;25104;"Neues Jahrbuch fur Geologie und Palaontologie - Monatshefte";journal;"00283630";0,336;Q3;27;57;163;1459;54;163;0,31;25,60;12,09;1;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1982, 1985, 1988-1989, 1996-2006";"Paleontology (Q3)";"Earth and Planetary Sciences"
235;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,335;Q3;32;16;55;729;22;54;0,21;45,56;13,51;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
236;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,334;Q2;15;12;34;234;22;34;0,74;19,50;0,00;2;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Geography, Planning and Development (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
237;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,332;Q1;49;26;68;950;38;65;0,69;36,54;21,62;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
238;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,331;Q2;61;22;67;718;29;67;0,50;32,64;5,26;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
239;12395;"Polar Geography";journal;"19390513, 1088937X";0,330;Q2;36;11;54;505;17;54;0,50;45,91;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
240;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,329;Q3;39;20;80;549;38;80;0,44;27,45;4,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
241;12397;"Polar Record";journal;"00322474, 14753057";0,327;Q2;40;33;107;587;44;105;0,35;17,79;38,89;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
242;25774;"Quaternaire";journal;"11422904";0,326;Q2;34;21;83;756;32;83;0,43;36,00;37,50;2;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
243;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,323;Q2;15;38;102;1040;29;102;0,27;27,37;11,11;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
244;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,322;Q3;61;53;274;1015;107;274;0,40;19,15;12,35;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
245;13353;"Annales de Paleontologie";journal;"07533969";0,320;Q3;29;11;30;357;17;30;0,62;32,45;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
246;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,319;Q3;12;5;77;22;23;77;0,26;4,40;12,50;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
247;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,315;Q3;21;41;135;808;46;135;0,31;19,71;12,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
248;98017;"Physics and Chemistry of the Earth, Part A: Solid Earth and Geodesy";journal;"14641895";0,310;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
249;16840;"Publikasjon - Norges Geoteckniske Institutt";journal;"00781193";0,301;Q2;12;0;73;0;24;73;0,00;0,00;0,00;0;0;Norway;Western Europe;"Norges Geotekniske Institutt/Norwegian Geotechnical Institute";"1975-1994, 1996-1999";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
250;27945;"Geophysica";journal;"03674231";0,300;Q3;22;9;38;792;19;38;0,42;88,00;11,11;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
251;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,300;Q2;60;21;35;412;16;31;0,46;19,62;29,03;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
252;26318;"Scripta Geologica";journal;"03757587, 18762077";0,300;Q3;27;5;12;473;12;12;1,22;94,60;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
253;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,299;Q3;51;27;67;415;23;67;0,48;15,37;6,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
254;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,296;Q3;32;18;35;949;13;35;0,37;52,72;27,27;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
255;28629;"Geografisk Tidsskrift";journal;"00167223";0,295;Q2;31;13;71;338;30;71;0,33;26,00;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
256;23307;"Ofioliti";journal;"03912612";0,295;Q3;41;41;128;2072;40;128;0,30;50,54;22,78;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q3)";"Earth and Planetary Sciences"
257;23314;"Physical Geography";journal;"02723646";0,295;Q2;47;32;90;1125;56;88;0,56;35,16;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
258;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,293;Q2;87;44;96;722;30;96;0,25;16,41;17,95;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
259;17473;"Survey Review";journal;"17522706, 00396265";0,292;Q2;34;15;61;333;13;61;0,15;22,20;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
260;64670;"Physics and Chemistry of the Earth, Part B: Hydrology, Oceans and Atmosphere";journal;"14641909";0,289;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
