Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
168;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,279;Q2;14;20;38;967;26;32;0,92;48,35;64,00;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
169;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,277;Q2;25;24;81;1497;52;74;0,62;62,38;13,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Communication (Q3)";"Social Sciences"
170;25973;"Social Dynamics";journal;"02533952";0,274;Q2;31;36;95;1312;67;93;0,65;36,44;44,74;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
171;21100887621;"Contemporary Japan";journal;"18692737, 18692729";0,268;-;12;16;46;755;37;39;0,86;47,19;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1)";"Social Sciences"
172;25990;"Social Science History";journal;"01455532, 15278034";0,267;Q2;33;32;102;2060;51;101;0,46;64,38;30,19;1;15;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
173;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,257;Q2;22;35;131;1043;51;114;0,37;29,80;36,84;0;14;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
174;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;Q3;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
175;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,256;Q3;25;2;77;104;79;77;0,81;52,00;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
176;21100901172;"Military Behavioral Health";journal;"21635781, 21635803";0,256;Q3;16;43;139;1982;97;136;0,58;46,09;55,75;7;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
177;4700152636;"Mind and Society";journal;"15937879";0,249;Q3;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
178;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,248;Q3;19;20;67;862;36;66;0,48;43,10;46,34;0;6;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
179;26333;"Continuity and Change";journal;"1469218X, 02684160";0,246;Q3;30;16;46;1572;28;46;0,52;98,25;71,43;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
180;21100800034;"OBETS";journal;"19891385";0,239;Q3;12;14;68;860;37;67;0,36;61,43;60,00;1;6;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
181;26918;"Negotiation Journal";journal;"15719979, 07484526";0,238;Q3;38;35;120;1014;61;97;0,52;28,97;28,13;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
182;27217;"International Social Science Journal";journal;"00208701, 14682451";0,237;Q3;50;16;59;711;74;53;1,61;44,44;52,17;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
183;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,236;Q3;12;23;89;784;60;79;0,66;34,09;44,44;0;16;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Social Sciences (miscellaneous) (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
184;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,236;Q3;30;37;86;1563;67;78;0,91;42,24;37,50;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
185;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
186;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,235;Q3;18;17;47;822;45;45;1,03;48,35;40,00;1;4;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
187;17600155136;"Kotuitui";journal;"1177083X";0,229;Q3;18;26;61;1013;61;56;0,93;38,96;57,14;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
188;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,225;Q3;22;30;94;1714;86;93;0,78;57,13;47,06;2;16;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
189;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,222;Q3;7;24;54;902;13;51;0,19;37,58;34,62;0;4;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
190;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,218;Q3;38;27;78;1116;42;78;0,45;41,33;31,03;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
191;5600152867;"Historical Social Research";journal;"01726404";0,217;Q3;33;2;171;101;110;171;0,59;50,50;33,33;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
192;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,216;Q3;14;13;40;598;22;40;0,50;46,00;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
193;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,213;Q3;9;16;24;847;17;23;0,71;52,94;51,43;1;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
194;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,212;Q3;9;19;100;864;25;95;0,28;45,47;35,80;0;6;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
195;21100264820;"Prisma Social";journal;"19893469";0,209;Q3;13;54;182;2368;148;182;0,71;43,85;58,14;0;19;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
196;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,209;Q3;12;23;75;854;22;64;0,14;37,13;43,48;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
197;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,208;Q3;9;49;159;1581;19;147;0,09;32,27;46,67;1;28;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
198;5600153192;"Annales";journal;"03952649";0,205;Q3;23;52;47;3560;59;45;0,84;68,46;35,56;0;2;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
199;21100226416;"Cauriensia";journal;"18864945";0,204;Q3;8;33;91;1127;30;91;0,41;34,15;25,64;0;4;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
200;17445;"Swiss Journal of Sociology";journal;"03793664, 22978348";0,204;Q3;9;25;68;1253;26;61;0,39;50,12;54,55;1;9;Switzerland;Western Europe;"Schweizerische Gesellschaft fur Soziologie";"1982, 1986, 1993, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
201;5600153108;"Papers";journal;"02102862, 20139004";0,203;Q3;16;24;91;1201;85;91;0,86;50,04;46,15;7;15;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
202;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,199;Q3;23;18;53;1025;44;44;0,87;56,94;20,93;2;2;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
203;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,199;Q3;11;36;82;896;17;81;0,17;24,89;48,84;0;5;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;21100463861;"HSE Social and Education History";journal;"20143567";0,197;Q3;8;17;48;903;23;46;0,36;53,12;56,25;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
205;21100873341;"Journal of Chinese Sociology";journal;"21982635";0,197;Q3;15;24;60;1140;51;59;0,69;47,50;43,33;6;15;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
206;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,195;Q3;6;55;159;569;19;141;0,17;10,35;20,83;0;25;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
207;12043;"Interchange";journal;"15731790, 08264805";0,191;Q3;23;32;89;1278;51;85;0,46;39,94;42,86;0;9;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
208;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,189;Q3;9;13;12;679;10;12;0,83;52,23;33,33;1;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
209;19700169301;"Revista de Economia Mundial";journal;"15760162";0,189;Q3;16;24;88;1192;38;79;0,30;49,67;30,91;1;12;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
210;21100792095;"Recerca";journal;"22544135, 11306149";0,186;Q3;8;11;64;350;51;64;0,57;31,82;60,00;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
211;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,185;Q3;22;36;113;219;57;97;0,51;6,08;22,22;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
212;5600152911;"Irish Journal of Sociology";journal;"20505280, 07916035";0,184;Q3;20;30;59;880;32;47;0,23;29,33;56,10;5;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2007, 2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
213;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,172;Q3;8;5;19;308;6;19;0,38;61,60;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
214;21100447802;"Asian Education and Development Studies";journal;"20463170, 20463162";0,171;Q3;20;68;112;2564;83;105;0,67;37,71;32,00;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4)";"Social Sciences"
215;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,171;Q3;5;0;35;0;9;29;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
216;21100451190;"International Journal of Microsimulation";journal;"17475864";0,171;-;7;17;60;460;21;53;0,29;27,06;35,29;3;12;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Modeling and Simulation (Q4)";"Mathematics"
217;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,166;Q3;6;20;51;794;16;51;0,31;39,70;33,33;0;12;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
218;5700164001;"Athenea Digital";journal;"15788946";0,166;Q3;17;58;177;2734;48;175;0,27;47,14;50,98;1;12;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
219;5600153211;"South African Review of Sociology";journal;"21528586, 20721978";0,166;Q3;22;23;60;1007;39;55;0,31;43,78;54,76;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
220;26270;"Journal of American Studies";journal;"14695154, 00218758";0,164;Q3;20;29;163;1350;36;156;0,21;46,55;37,93;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
221;17600155045;"Staps";journal;"17821568, 0247106X";0,163;Q3;11;29;87;1015;13;75;0,16;35,00;31,71;0;1;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Social Sciences (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
222;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,162;Q3;26;81;323;0;109;307;0,29;0,00;30,39;0;13;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
223;5000154506;"Neohelicon";journal;"15882810, 03244652";0,162;Q3;11;50;141;1676;29;132;0,20;33,52;35,42;0;4;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
224;144824;"Standort";journal;"01743635";0,162;-;7;25;85;438;14;71;0,15;17,52;44,74;1;13;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
225;24794;"Das Argument";journal;"00041157";0,161;Q3;5;33;167;779;13;152;0,06;23,61;37,04;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
226;4800156303;"CyberGeo";journal;"12783366";0,160;Q3;18;35;122;1389;49;122;0,44;39,69;42,25;0;17;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
227;21100416319;"Digithum";journal;"15752275";0,159;Q3;6;22;51;915;24;47;0,47;41,59;48,00;1;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
228;5700181944;"Deutsche Sprache";journal;"03409341";0,158;Q3;10;20;42;789;9;41;0,21;39,45;64,71;0;2;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
229;21100211326;"Araucaria";journal;"15756823";0,157;Q3;8;61;166;1789;34;163;0,16;29,33;39,68;0;23;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
230;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";0,156;Q3;12;30;114;1646;43;103;0,48;54,87;50,00;2;13;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
231;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,152;Q3;22;21;73;462;42;72;0,59;22,00;37,04;0;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
232;21100938281;"Open Cultural Studies";journal;"24513474";0,151;Q3;9;11;177;478;47;174;0,26;43,45;57,14;1;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
233;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,150;Q3;17;12;45;272;21;43;0,41;22,67;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
234;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,150;Q3;4;22;71;1107;15;70;0,20;50,32;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
235;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q3;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
236;21100920650;"New Global Studies";journal;"19400004";0,149;Q3;11;21;37;522;12;36;0,35;24,86;48,15;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Social Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
237;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,148;Q3;14;131;148;4381;74;148;0,50;33,44;44,01;1;65;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
238;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";0,147;Q3;7;34;116;1734;56;108;0,27;51,00;67,80;0;20;Italy;Western Europe;"Padova University Press";"2017-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
239;21100395158;"Italian Sociological Review";journal;"22398589";0,146;Q3;9;47;81;1762;18;80;0,25;37,49;66,20;0;20;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
240;26462;"Social Sciences in China";journal;"19405952, 02529203";0,142;Q3;18;42;138;1132;39;128;0,29;26,95;28,57;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
241;145698;"Cyprus Review";journal;"10152881";0,140;Q4;18;23;79;868;31;70;0,41;37,74;54,17;0;10;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
242;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,140;Q3;5;17;22;603;12;22;0,55;35,47;48,28;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
243;27456;"Peace Review";journal;"14699982, 10402659";0,140;-;20;66;188;771;57;183;0,20;11,68;36,59;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
244;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,138;Q4;20;35;100;1294;35;97;0,50;36,97;16,33;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
245;23662;"Science in Context";journal;"02698897, 14740664";0,137;Q4;32;16;61;1087;19;61;0,26;67,94;47,37;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
246;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,136;Q4;6;19;39;640;10;39;0,29;33,68;14,71;0;7;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
247;5700161383;"Portuguese Journal of Social Science";journal;"1476413X";0,136;Q4;14;14;68;799;20;60;0,23;57,07;66,67;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2002-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
248;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,135;Q4;37;929;1973;21722;1491;16;0,80;23,38;0,00;11;223;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
249;21100889434;"Investigaciones Turisticas";journal;"21745609";0,132;Q4;8;25;37;1373;23;37;0,62;54,92;40,98;0;15;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
