Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,149;Q1;21;20;67;621;29;65;0,44;31,05;27,08;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
187;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;28;67;2220;5;63;0,05;79,29;37,50;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
188;20700195002;"Ausa";journal;"02105853, 20141246";0,119;Q2;3;15;66;641;2;63;0,04;42,73;60,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
189;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,151;Q1;5;23;66;1014;9;65;0,13;44,09;31,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;0;66;0;2;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
191;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,110;Q2;14;17;66;475;17;61;0,14;27,94;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
192;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,123;Q2;11;17;66;616;19;58;0,28;36,24;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
193;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,101;Q4;2;24;66;94;0;35;0,00;3,92;21,43;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
194;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,101;Q3;3;19;66;446;0;55;0,00;23,47;47,06;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
195;19700168310;"Adaptation";journal;"17550645, 17550637";0,123;Q2;11;23;65;897;29;65;0,44;39,00;40,91;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
196;16300154745;"Animation";journal;"17468485, 17468477";0,143;Q2;15;17;65;512;20;55;0,24;30,12;44,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
197;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q2;15;31;65;606;12;63;0,15;19,55;40,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
198;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,105;Q3;23;33;65;2840;21;65;0,29;86,06;29,41;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
199;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;65;706;3;65;0,00;32,09;45,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
200;21100205708;"South Central Review";journal;"07436831, 15493377";0,100;Q4;7;24;65;759;7;60;0,09;31,63;57,14;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
201;6000152872;"Storia dell'Arte";journal;"03924513";0,100;Q4;2;0;65;0;0;60;0,00;0,00;0,00;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
202;14403;"Victorian Studies";journal;"15272052, 00425222";0,291;Q1;26;24;65;847;30;63;0,34;35,29;69,57;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
203;5900152861;"Visual Resources";journal;"01973762";0,128;Q2;11;13;65;565;15;60;0,31;43,46;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
204;6000152720;"American Art";journal;"15496503, 10739300";0,141;Q2;11;26;64;1495;13;56;0,21;57,50;70,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
205;19700173013;"Co-herencia";journal;"17945887";0,101;Q3;8;22;64;602;5;64;0,10;27,36;25,00;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,100;Q4;7;22;64;581;2;53;0,04;26,41;68,75;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
207;21100430551;"ARTMargins";journal;"21622574, 21622582";0,127;Q2;4;18;63;472;8;61;0,12;26,22;46,67;0;0;United States;Northern America;"MIT Press Journals";"2012-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
208;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,151;Q1;21;18;63;441;12;60;0,24;24,50;47,62;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
209;21100198226;"Spatium";journal;"1450569X, 22178066";0,196;Q1;9;23;63;676;32;57;0,56;29,39;56,14;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
210;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,123;Q2;14;22;62;1186;9;62;0,21;53,91;44,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
211;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q2;19;20;62;902;13;61;0,15;45,10;60,00;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
212;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,126;Q2;24;19;62;659;21;45;0,40;34,68;64,00;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
213;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,120;Q2;7;18;62;703;6;58;0,13;39,06;61,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
214;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,108;Q3;8;58;62;1582;14;57;0,23;27,28;51,56;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
215;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,141;Q2;28;15;62;926;31;53;0,37;61,73;20,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;16457;"Theatre Survey";journal;"14754533, 00405574";0,153;Q1;13;21;62;871;16;50;0,23;41,48;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
217;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,381;Q1;30;23;61;895;36;59;0,41;38,91;53,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
218;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,100;Q4;4;10;61;530;1;61;0,00;53,00;61,54;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
219;16000154794;"Prospettiva";journal;"03940802";0,117;Q2;5;20;61;1906;7;60;0,05;95,30;52,38;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
220;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,126;Q2;12;16;60;2068;10;60;0,17;129,25;31,25;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
221;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,386;Q1;19;22;60;693;44;50;0,62;31,50;73,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
222;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;18;60;278;6;60;0,13;15,44;20,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
223;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,128;Q2;6;18;60;561;9;57;0,03;31,17;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
224;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;31;59;930;2;57;0,03;30,00;24,24;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
225;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;17;59;757;4;59;0,10;44,53;43,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
226;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;29;59;1518;4;49;0,05;52,34;68,29;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";;-;8;19;59;566;13;58;0,18;29,79;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;5700169314;"Cineaste";journal;"00097004";0,100;Q4;12;8;58;0;7;49;0,13;0,00;16,67;0;0;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
229;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,346;Q1;16;27;58;624;26;51;0,45;23,11;51,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
230;5900152898;"Art Journal";journal;"00043249";0,102;Q3;19;18;57;460;6;52;0,14;25,56;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
231;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,117;Q2;17;17;57;451;19;50;0,35;26,53;52,17;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
232;6000152801;"Goya";journal;"00172715";0,100;Q4;8;21;57;1280;3;57;0,03;60,95;42,86;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
233;21100268403;"International Journal of Design Education";journal;"2325128X, 23251298";0,116;Q2;5;13;57;294;3;57;0,05;22,62;41,67;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
234;25649;"Journal of Glass Studies";journal;"00754250";0,189;Q1;15;20;57;411;18;51;0,30;20,55;45,83;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
235;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;11;56;235;1;56;0,00;21,36;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
236;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;15;56;546;1;56;0,03;36,40;18,75;0;0;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
237;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;18;56;922;9;54;0,14;51,22;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
238;12100156062;"Photographies";journal;"17540771, 17540763";0,275;Q1;13;20;56;632;27;53;0,26;31,60;57,89;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
239;56361;"Reales Sitios";journal;"04860993";0,108;Q3;6;16;56;245;3;53;0,08;15,31;30,77;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
240;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,123;Q2;7;13;56;353;8;41;0,07;27,15;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
241;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,375;Q1;32;21;55;706;43;45;0,68;33,62;58,54;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
242;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,103;Q3;13;23;55;1042;12;48;0,00;45,30;51,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
243;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,210;Q1;23;21;55;1874;45;55;0,41;89,24;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
244;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";;-;7;17;55;258;2;41;0,03;15,18;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
245;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;16;54;788;13;51;0,16;49,25;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
246;5800160112;"Ikon";journal;"18468551";0,104;Q3;5;27;54;695;3;52;0,04;25,74;67,86;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
247;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,211;Q1;11;17;54;810;21;50;0,24;47,65;56,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
248;16200154702;"Parergon";journal;"03136221, 18328334";0,114;-;12;29;54;2440;12;50;0,15;84,14;53,85;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
249;20000195090;"Film and History";journal;"15489922, 03603695";0,100;Q4;5;7;53;192;1;50;0,02;27,43;42,86;0;0;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
250;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,926;Q1;71;20;53;1097;159;50;2,35;54,85;35,90;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
251;5900152896;"Oxford Art Journal";journal;"01426540";0,118;Q2;17;18;53;1799;9;52;0,14;99,94;62,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
252;19700182211;"Rock Art Research";journal;"08130426";0,377;Q1;15;0;53;0;32;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
253;21100244946;"Kepes";journal;"17947111";0,100;Q4;6;29;52;517;1;49;0,00;17,83;38,64;1;0;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
254;6000154698;"Magazine Antiques";journal;"01619284";0,100;Q4;3;28;52;33;0;42;0,00;1,18;40,00;0;0;United States;Northern America;"Art in America";"1975, 1984, 2002-2012, 2014-2015, 2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
255;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,112;Q2;8;0;51;0;10;49;0,08;0,00;0,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
256;21100407560;"Hipogrifo";journal;"23281308";0,165;Q1;7;35;51;850;8;50;0,16;24,29;42,86;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
257;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,121;Q2;19;25;51;2439;18;43;0,26;97,56;65,22;2;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
258;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;17;51;800;2;50;0,03;47,06;57,14;0;0;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
259;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q2;4;44;50;606;3;50;0,06;13,77;58,70;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
260;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,105;Q3;7;11;50;339;8;44;0,08;30,82;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q3); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering; Social Sciences"
261;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;1;50;73;15;46;0,24;73,00;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
262;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,105;Q3;15;16;50;668;4;47;0,13;41,75;52,94;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
263;17500155002;"Negentiende Eeuw";journal;"13818546";0,121;Q2;4;15;50;1077;4;47;0,11;71,80;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
264;22361;"Print Quarterly";journal;"02658305";0,120;Q2;8;15;50;309;3;49;0,03;20,60;46,67;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
265;21100264286;"Rijksmuseum Bulletin";journal;"18778127";0,108;Q3;4;18;50;555;3;34;0,03;30,83;55,56;0;0;Netherlands;Western Europe;"Rijksmuseum Publications Department";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
266;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,130;Q2;5;22;49;670;6;45;0,12;30,45;48,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
267;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,112;Q2;10;14;49;642;5;47;0,09;45,86;68,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
268;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,151;Q1;24;27;49;880;18;42;0,29;32,59;73,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
269;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,111;Q2;13;13;49;380;9;43;0,21;29,23;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
270;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,132;Q2;15;13;48;1054;9;48;0,11;81,08;25,00;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
271;21100903778;"Film-Philosophy";journal;"14664615";;-;12;20;48;621;9;34;0,09;31,05;41,18;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
272;5700167184;"Home Cultures";journal;"17406315";0,155;Q1;20;15;48;746;23;48;0,50;49,73;52,94;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
273;21100206265;"International Journal of Arts Management";journal;"14808986";0,372;Q1;19;21;48;652;35;41;0,70;31,05;63,16;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
274;21100200429;"KNOB Bulletin";journal;"01660470";0,101;Q3;4;15;48;542;6;47;0,18;36,13;25,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
