Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,114;Q4;10;58;200;0;34;200;0,19;0,00;66,11;0;20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,114;Q4;12;92;357;0;49;357;0,05;0,00;48,32;1;31;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
175;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,113;Q4;18;225;670;3816;51;652;0,06;16,96;44,07;0;73;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
176;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,113;Q4;9;39;21;1973;6;21;0,29;50,59;46,03;0;18;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,112;Q4;6;35;124;734;8;124;0,06;20,97;49,25;0;11;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
178;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,111;Q4;24;0;35;0;12;33;0,67;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
179;14672;"Journal of the Indian Medical Association";journal;"00195847";0,110;Q4;32;182;120;2808;6;95;0,00;15,43;33,61;0;74;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,110;Q4;23;0;136;0;17;136;0,03;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
181;23579;"Stomatologiya";journal;"00391735, 23095318";0,110;Q4;10;94;281;0;29;279;0,11;0,00;57,40;0;7;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
182;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,110;Q4;8;0;79;0;25;79;0,35;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
183;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,109;Q4;7;101;62;2702;12;62;0,19;26,75;53,54;1;44;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,108;Q4;12;97;306;0;54;306;0,15;0,00;23,66;0;19;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
185;30813;"Fiziologicheskii Zhurnal SSSR Imeni I.M. Sechenova";journal;"0015329X";0,108;-;5;0;110;0;18;110;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945-1946, 1949-1993, 1995, 2016";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
186;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,108;Q4;10;157;417;4102;23;417;0,03;26,13;39,80;0;75;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;0;437;0;60;437;0,11;0,00;0,00;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
188;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,107;Q4;7;230;706;3272;20;706;0,03;14,23;43,86;0;93;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;12951;"Ontogenez";journal;"04751450";0,107;Q4;11;0;73;0;8;73;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,107;Q4;9;119;150;1788;21;150;0,00;15,03;25,38;0;21;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
191;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,107;Q4;7;0;146;0;7;146;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
192;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;Q4;15;0;151;0;24;151;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
193;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,106;Q4;9;187;530;3135;26;530;0,03;16,76;43,79;1;75;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,105;Q4;14;95;268;2740;36;268;0,17;28,84;41,11;0;21;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
195;21100853520;"Current Medicine Research and Practice";journal;"23520817";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
196;19700174910;"Journal of Shanghai Jiaotong University (Medical Science)";journal;"16748115";0,105;Q4;9;276;1066;6979;44;1066;0,04;25,29;45,90;0;103;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,104;Q4;9;0;57;0;7;57;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
198;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,104;Q4;13;229;589;0;62;589;0,12;0,00;26,10;0;59;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
199;18221;"Revista Brasileira de Medicina";journal;"00347264";0,104;Q4;9;0;83;0;4;81;0,00;0,00;0,00;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
200;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,104;Q4;6;0;113;0;3;113;0,02;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
201;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,103;Q4;45;0;37;0;5;29;0,14;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
202;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,103;Q4;2;0;8;0;0;7;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
203;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,103;Q4;13;0;112;0;6;112;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
204;22404;"JK Practitioner";journal;"09718834";0,103;Q4;12;10;57;116;3;54;0,00;11,60;20,69;0;4;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
205;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,102;Q4;5;0;148;0;5;148;0,00;0,00;0,00;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,102;Q4;15;61;171;1022;4;168;0,04;16,75;43,45;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,102;Q4;6;28;73;417;6;69;0,07;14,89;46,05;0;8;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
208;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,102;Q4;7;107;196;0;13;196;0,05;0,00;58,55;0;37;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
209;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,102;Q4;9;0;263;0;10;263;0,03;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
210;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;46;181;635;6;161;0,00;13,80;32,91;0;17;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
211;21100854145;"Journal of International Translational Medicine";journal;"22276394";0,101;Q4;3;0;53;0;2;50;0,08;0,00;0,00;0;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2015-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;28848;"Nursing journal of India, The";journal;"00296503";0,101;Q4;10;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
213;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,100;Q4;6;132;170;776;5;169;0,03;5,88;33,58;0;13;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
214;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;33;0;963;0;0;0,00;29,18;40,94;0;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
215;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;76;179;0;189;173;1,06;0,00;61,24;0;47;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
216;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";;-;8;47;0;782;0;0;0,00;16,64;24,04;0;2;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Environmental Science; Medicine; Veterinary"
217;21101082052;"Global Health Journal";journal;"20963947, 24146447";;-;18;12;14;440;3;10;0,21;36,67;55,26;0;10;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Medicine (miscellaneous)";"Medicine"
218;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;24;89;510;6;89;0,09;21,25;40,38;0;18;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
219;21101060162;"Journal of Interventional Medicine";journal;"20963602";;-;6;1;0;29;0;0;0,00;29,00;0,00;0;1;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2018-2023";"Medicine (miscellaneous)";"Medicine"
220;21101054414;"Journal of Xiangya Medicine";journal;"25199390";;-;5;29;85;942;8;43;0,09;32,48;28,57;0;10;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Medicine (miscellaneous)";"Medicine"
221;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;153;645;2065;74;461;0,10;13,50;40,89;0;59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
222;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;34;73;799;11;73;0,08;23,50;13,04;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
223;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;35;43;615;3;39;0,07;17,57;43,86;1;13;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
224;21100874917;"World Journal of Clinical Cases (discontinued)";journal;"23078960";;-;30;163;0;5562;0;0;0,00;34,12;31,93;3;66;China;Asiatic Region;"Baishideng Publishing Group";"2018-2023";"Medicine (miscellaneous)";"Medicine"
