Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
200;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,187;-;123;759;265;8754;218;263;0,82;11,53;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
201;5800207554;"Interpreting";journal;"13846647";0,185;Q2;42;10;30;397;21;30;0,37;39,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
202;18723;"Rhetoric Review";journal;"07350198, 15327981";0,182;Q2;19;23;71;699;15;68;0,21;30,39;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
203;12000154560;"2006 IEEE ACL Spoken Language Technology Workshop, SLT 2006, Proceedings";conference and proceedings;"-";0,181;-;14;0;64;0;53;62;0,83;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
204;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,181;Q2;17;14;20;539;1;20;0,00;38,50;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
205;5000153704;"Morphology";journal;"18715656, 18715621";0,180;Q2;25;8;23;501;11;22;0,48;62,63;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q2)";"Social Sciences"
206;21100496740;"8th US National Conference on Earthquake Engineering 2006";conference and proceedings;"-";0,179;-;8;0;135;0;21;133;0,16;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
207;200147107;"Communication Reports";journal;"08934215";0,176;Q2;29;9;28;300;13;28;0,11;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
208;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,172;Q2;14;16;35;323;10;29;0,24;20,19;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
209;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,171;Q2;32;10;12;309;3;11;0,25;30,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
210;5700183838;"Muttersprache";journal;"0027514X";0,170;Q2;7;21;66;492;13;66;0,18;23,43;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
211;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,167;Q2;12;30;73;983;13;49;0,19;32,77;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
212;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,167;Q2;34;12;68;281;13;67;0,17;23,42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
213;5800164138;"International Journal of American Linguistics";journal;"00207071";0,166;Q2;24;18;45;623;15;45;0,39;34,61;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
214;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,164;Q2;17;36;87;2016;29;87;0,33;56,00;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
215;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,163;Q2;23;6;17;448;14;17;0,36;74,67;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
216;5800207676;"Target";journal;"09241884";0,162;Q2;44;15;46;527;23;46;0,42;35,13;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
217;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,162;Q2;25;20;45;1748;10;45;0,19;87,40;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
218;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,160;Q2;22;18;56;224;6;51;0,13;12,44;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
219;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,160;Q2;10;17;57;487;6;56;0,09;28,65;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
220;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,160;Q2;12;21;73;697;9;72;0,10;33,19;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
221;21100198461;"Proceedings of the 10th European Workshop on Natural Language Generation, ENLG-05";conference and proceedings;"-";0,160;-;11;0;30;0;24;28;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
222;5800207581;"Translator";journal;"13556509";0,160;Q2;48;15;38;597;28;38;0,33;39,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
223;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,159;Q2;9;11;44;380;10;44;0,28;34,55;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
224;5700177114;"Language Awareness";journal;"09658416";0,156;Q2;49;35;55;1272;26;53;0,49;36,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
225;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,152;Q2;14;5;26;220;6;26;0,23;44,00;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q2)";"Social Sciences"
226;6500153152;"Medium Aevum";journal;"00258385";0,151;Q2;11;12;39;534;9;39;0,29;44,50;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
227;5800209330;"South African Journal of African Languages";journal;"02572117";0,151;Q2;12;16;54;340;6;52;0,06;21,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
228;21100198468;"AMTA 2006 - Proceedings of the 7th Conference of the Association for Machine Translation of the Americas: Visions for the Future of Machine Translation";conference and proceedings;"-";0,150;-;11;0;52;0;99;49;1,90;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
229;15466;"Neophilologus";journal;"15728668, 00282677";0,150;Q2;12;55;128;1481;14;127;0,10;26,93;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
230;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,149;Q2;22;17;38;701;9;37;0,19;41,24;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
231;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,148;Q2;20;12;37;448;10;31;0,17;37,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
232;28400;"Classical Philology";journal;"0009837X, 1546072X";0,148;Q3;32;26;62;1146;23;49;0,19;44,08;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
233;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,148;Q2;18;25;80;1060;15;76;0,14;42,40;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Health Professions (miscellaneous) (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
234;24844;"Studies in Philology";journal;"00393738";0,148;Q3;14;23;64;1256;18;64;0,23;54,61;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
235;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,147;Q3;18;43;68;708;19;65;0,28;16,47;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Rehabilitation (Q3); Cognitive Neuroscience (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
236;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,147;Q3;31;16;40;364;21;40;0,60;22,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
237;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,147;Q3;31;18;53;610;32;43;0,54;33,89;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
238;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,145;Q3;30;19;60;570;9;50;0,21;30,00;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
239;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q3;9;48;61;3478;11;59;0,18;72,46;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
240;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,144;Q3;21;9;35;228;8;34;0,14;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
241;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,142;Q3;21;16;52;446;8;40;0,08;27,88;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
242;5800215135;"Historische Sprachforschung";journal;"09353518";0,142;Q3;11;0;60;0;4;59;0,10;0,00;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q3)";"Social Sciences"
243;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,142;Q3;16;60;173;2061;19;170;0,09;34,35;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
244;27190;"Machine Translation";journal;"09226567, 15730573";0,140;Q3;35;7;35;303;24;34;0,57;43,29;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
245;13000154718;"Revista Signos";journal;"00350451, 07180934";0,140;Q3;19;22;29;630;11;26;0,38;28,64;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
246;5700181944;"Deutsche Sprache";journal;"03409341";0,139;Q3;10;20;56;696;6;55;0,08;34,80;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
247;69336;"Names";journal;"00277738, 17562279";0,139;Q3;17;24;59;302;4;58;0,06;12,58;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
248;29376;"Philologus";journal;"21967008, 00317985";0,139;Q3;11;39;78;1054;10;78;0,11;27,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
249;20625;"English Studies";journal;"17444217, 0013838X";0,138;Q3;22;43;106;1361;10;106;0,09;31,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;19700200936;"Lingue e Linguaggio";journal;"17209331";0,137;Q3;18;13;49;380;15;46;0,23;29,23;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
251;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,136;Q3;9;27;80;850;6;80;0,09;31,48;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
252;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,134;Q3;17;12;42;662;16;42;0,39;55,17;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,134;Q3;21;16;51;464;16;51;0,30;29,00;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
254;20591;"Emerita";journal;"19888384, 00136662";0,133;Q3;6;13;43;600;6;43;0,10;46,15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
255;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,133;Q3;32;20;38;755;8;38;0,21;37,75;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
256;21100222544;"Proceedings of the 17th Meeting of Computational Linguistics in the Netherlands, CLIN17";conference and proceedings;"-";0,133;-;6;0;17;0;15;15;0,88;0,00;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
257;12999;"French Studies";journal;"00161128, 14682931";0,132;Q3;12;22;76;768;15;76;0,17;34,91;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
258;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q3;18;18;60;1167;10;60;0,13;64,83;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
259;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,131;Q3;23;11;50;554;9;50;0,14;50,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q3)";"Social Sciences"
260;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;74;294;1617;54;277;0,08;21,85;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
261;28865;"Hermes";journal;"00180777";0,129;Q3;13;43;95;1895;12;93;0,17;44,07;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
262;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,128;Q3;8;42;107;2259;11;107;0,10;53,79;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
263;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,128;Q3;18;17;58;535;15;52;0,29;31,47;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q3); Linguistics and Language (Q3)";"Social Sciences"
264;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,128;Q3;18;16;47;833;14;47;0,15;52,06;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
265;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,128;Q3;29;15;39;233;10;34;0,16;15,53;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q3)";"Social Sciences"
266;21100198460;"EAMT-2006 - 11th Annual Conference of the European Association for Machine Translation";conference and proceedings;"-";0,127;-;8;0;32;0;21;30;0,66;0,00;Switzerland;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
267;22776;"Arabica";journal;"15700585, 05705398";0,126;Q3;22;23;60;1503;18;59;0,26;65,35;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
268;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,125;Q3;10;58;182;946;8;181;0,04;16,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
269;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,125;Q3;31;19;30;754;29;30;0,97;39,68;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
270;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,125;-;4;0;36;0;6;35;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
271;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,125;Q3;13;15;54;506;6;54;0,11;33,73;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
272;145590;"Folia Linguistica";journal;"01654004, 16147308";0,124;Q3;29;12;44;616;21;42;0,37;51,33;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
273;145485;"Historiographia Linguistica";journal;"03025160";0,124;Q3;13;13;39;841;11;36;0,31;64,69;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
274;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,124;Q3;29;13;35;570;4;33;0,09;43,85;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
275;5800214230;"Medieval Encounters";journal;"13807854";0,124;Q3;18;14;58;990;19;54;0,34;70,71;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
276;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,123;Q3;12;18;43;414;9;42;0,31;23,00;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q3)";"Social Sciences"
277;5700169133;"French Review, The";journal;"0016111X";0,123;Q3;11;40;137;1004;8;137;0,07;25,10;United States;Northern America;"Southern Illinois University";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
278;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q3;10;18;48;851;8;48;0,20;47,28;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Archeology (arts and humanities) (Q2); History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
279;6500153109;"Modern Language Review";journal;"00267937";0,123;Q3;14;43;131;1659;14;130;0,11;38,58;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
280;21100199748;"Proceedings of the 11th European Workshop on Natural Language Generation, ENLG 07";conference and proceedings;"-";0,123;-;9;0;21;0;16;19;0,76;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
281;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,123;Q3;5;45;96;458;4;89;0,05;10,18;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Social Sciences"
282;5800209323;"Acta Linguistica Hafniensia";journal;"03740463";0,122;Q3;17;5;31;134;3;31;0,16;26,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1939-1940, 1942, 1944-1945, 1951-1952, 1960, 1965-1966, 1968-1969, 1971, 1973-1974, 1978, 1982-1983, 1985, 1987-1988, 1990-1994, 1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
283;21100199708;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proc. of the 2nd International Symposium on the Emergence and Evolution of Linguistic Communication, EELC'05";conference and proceedings;"-";0,122;-;4;0;24;0;3;21;0,00;0,00;United Kingdom;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
284;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,122;Q3;8;0;12;0;1;1;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
285;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q3;8;15;15;1055;0;1;0,00;70,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
286;21100780349;"Digest of Papers - Microprocesses and Nanotechnology 2007; 20th International Microprocesses and Nanotechnology Conference, MNC";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
287;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q3;2;0;16;0;0;16;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
288;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,122;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q3)";"Social Sciences"
289;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,122;Q3;26;11;34;579;18;34;0,55;52,64;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
290;5800207664;"Linguistic Insights";book series;"14248689";0,122;Q3;11;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
291;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
292;24474;"Modern Philology";journal;"00268232, 15456951";0,122;Q3;19;19;59;1275;13;48;0,11;67,11;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;19700200928;"Research in Language";journal;"20834616, 17317533";0,122;Q3;14;0;13;0;1;13;0,08;0,00;Poland;Eastern Europe;"Lodz University Press";"2007, 2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
294;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,120;Q3;6;14;45;456;2;45;0,06;32,57;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
295;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,120;Q3;39;20;55;587;11;52;0,00;29,35;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q3); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
