Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;5700154766;"International Journal of Early Years Education";journal;"09669760";0,636;Q3;41;32;92;1272;145;80;1,14;39,75;77,97;8;9;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
170;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,625;Q2;63;67;140;2547;280;133;1,78;38,01;70,80;15;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
171;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,623;Q2;52;57;165;2280;250;164;1,30;40,00;58,92;11;22;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
172;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,623;Q2;46;32;122;1324;60;109;0,46;41,38;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
173;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,622;Q2;54;53;204;3153;188;180;0,69;59,49;22,54;3;1;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
174;5800207890;"Educational Psychology in Practice";journal;"02667363";0,616;Q3;36;27;82;1415;84;82;1,07;52,41;74,58;0;8;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
175;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,606;Q3;76;7;102;1355;112;80;0,97;193,57;59,46;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
176;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,605;Q2;74;85;223;3352;235;210;1,01;39,44;24,30;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
177;23083;"Language and Communication";journal;"02715309";0,602;Q2;52;46;159;2344;259;147;1,57;50,96;51,72;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
178;21100896922;"Journal of Language Evolution";journal;"2058458X";0,601;Q3;14;4;55;233;66;55;1,41;58,25;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
179;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,588;Q2;72;54;166;2445;271;162;1,68;45,28;49,00;14;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
180;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,585;Q2;69;26;75;2299;181;72;2,36;88,42;49,06;2;7;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
181;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,578;Q2;47;69;183;3250;313;169;1,58;47,10;66,90;9;11;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
182;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,569;Q3;28;29;91;1295;94;86;0,98;44,66;78,13;4;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
183;145246;"Journal of Workplace Learning";journal;"13665626";0,565;Q2;59;31;114;2083;235;110;1,54;67,19;46,75;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
184;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,555;Q2;35;18;99;405;51;94;0,47;22,50;66,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
185;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,553;Q2;71;113;342;5204;657;337;1,90;46,05;60,46;25;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
186;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,553;Q3;31;17;34;461;36;33;0,96;27,12;60,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
187;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,550;Q2;76;44;105;1565;214;98;1,89;35,57;73,58;0;11;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
188;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,550;Q2;38;21;64;1360;87;62;0,68;64,76;49,21;0;2;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
189;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,548;Q2;24;22;56;668;98;46;1,79;30,36;66,67;4;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
190;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,533;Q2;40;42;103;1300;92;102;0,77;30,95;65,28;1;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
191;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";0,518;Q2;15;46;121;791;36;106;0,30;17,20;62,96;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
192;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,512;Q2;57;31;94;1462;125;94;1,29;47,16;49,23;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
193;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,512;Q3;37;29;89;1330;144;88;1,56;45,86;85,00;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
194;12693;"Military Psychology";journal;"15327876, 08995605";0,512;Q2;52;49;145;2336;197;143;0,92;47,67;48,80;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
195;21100197358;"Psyecology";journal;"19899386, 21711976";0,512;Q3;16;12;43;506;48;41;1,24;42,17;41,67;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Environmental Science; Psychology"
196;6700153284;"Social Influence";journal;"15534529, 15534510";0,512;Q2;36;13;51;469;54;51;0,73;36,08;34,29;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Social Psychology (Q2)";"Psychology"
197;12126;"Behaviour Change";journal;"20497768, 08134839";0,507;Q2;46;17;41;1099;76;41;1,27;64,65;52,63;2;1;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
198;21100464772;"Network Science";journal;"20501250, 20501242";0,505;Q2;24;28;73;1538;127;72;1,63;54,93;22,22;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
199;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,500;Q3;27;39;111;1915;146;108;1,21;49,10;63,48;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
200;21100217612;"Industrial and Organizational Psychology";journal;"17549426, 17549434";0,500;Q2;50;68;293;1527;255;214;0,48;22,46;60,29;10;26;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
201;12740;"New Ideas in Psychology";journal;"0732118X";0,494;Q2;51;38;99;2816;161;84;1,84;74,11;39,19;3;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
202;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";0,493;Q2;29;16;65;780;87;64;1,11;48,75;56,00;2;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
203;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,485;Q2;84;50;146;2546;181;135;1,15;50,92;56,25;19;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
204;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,484;Q2;74;107;474;3085;154;364;0,30;28,83;44,33;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
205;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,483;Q2;61;27;100;1117;124;82;0,95;41,37;48,15;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
206;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,479;Q2;18;19;47;1088;77;46;1,72;57,26;76,67;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
207;16054;"Reading Psychology";journal;"02702711, 15210685";0,479;Q3;45;30;105;1683;102;105;0,83;56,10;53,75;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
208;21100456834;"Counseling Outcome Research and Evaluation";journal;"21501378, 21501386";0,478;Q2;13;9;28;274;27;26;0,47;30,44;62,50;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
209;145332;"Identity";journal;"15283488, 1532706X";0,478;-;39;22;68;1079;74;67;0,98;49,05;57,41;0;3;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
210;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,473;-;43;21;81;1042;99;77;1,18;49,62;66,67;9;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
211;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,472;Q3;28;35;73;1642;101;69;1,39;46,91;66,90;0;6;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Neuroscience; Psychology"
212;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,472;Q2;50;35;97;1536;147;87;1,47;43,89;56,18;1;8;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
213;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,464;Q3;21;19;33;553;23;26;0,58;29,11;68,97;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
214;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,462;Q2;31;21;63;902;64;51;0,95;42,95;64,29;0;7;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
215;19900188288;"Subjectivity";journal;"17556341, 1755635X";0,462;Q2;16;23;68;1178;84;68;1,23;51,22;56,25;0;2;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
216;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,461;Q2;35;33;95;1473;77;82;0,41;44,64;66,67;9;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
217;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,458;Q2;12;27;89;1050;48;86;0,42;38,89;53,49;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
218;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,451;Q3;34;46;111;1841;167;97;0,99;40,02;75,34;5;10;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
219;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,447;Q3;56;178;417;8508;454;406;1,03;47,80;75,69;37;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
220;15324;"Theory and Psychology";journal;"14617447, 09593543";0,446;Q2;63;48;147;2960;214;136;1,64;61,67;27,59;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
221;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,445;Q3;60;41;99;1777;102;83;0,83;43,34;29,41;2;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
222;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,439;Q2;62;31;90;1819;120;68;1,40;58,68;23,81;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
223;5100155099;"Qualitative Research in Psychology";journal;"14780895, 14780887";0,435;Q2;52;36;81;1709;151;77;1,44;47,47;73,03;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
224;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,432;Q2;45;31;75;1980;93;72;0,96;63,87;50,63;1;6;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
225;5300152225;"Nordic Psychology";journal;"19012276";0,429;Q2;24;24;69;871;85;59;1,41;36,29;48,44;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
226;16861;"Laterality";journal;"14640678, 1357650X";0,427;Q3;54;39;131;2387;149;130;1,09;61,21;39,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
227;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,417;Q3;25;42;47;1770;66;47;1,29;42,14;64,19;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
228;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,417;Q3;57;20;67;947;100;66;1,76;47,35;48,33;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
229;21100873453;"Palgrave Communications";journal;"20551045";0,416;Q3;46;156;390;8350;582;336;1,51;53,53;36,04;60;72;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
230;145406;"Art Therapy";journal;"07421656";0,411;Q2;42;36;94;960;115;78;1,17;26,67;73,58;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Psychology"
231;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,411;Q2;52;29;111;1623;87;96;0,67;55,97;67,86;10;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
232;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,407;Q3;58;43;141;1956;194;127;1,28;45,49;77,14;6;14;United Kingdom;Western Europe;"Routledge";"1983-2023";"Pediatrics, Perinatology and Child Health (Q2); Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
233;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,398;Q3;33;38;103;1099;75;77;0,84;28,92;74,55;12;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
234;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,395;Q3;16;14;70;838;69;64;1,12;59,86;80,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
235;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,390;Q3;38;40;118;2174;134;117;1,01;54,35;77,48;8;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
236;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,389;Q3;54;63;251;2754;242;250;0,90;43,71;57,53;8;23;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
237;5800207394;"Child Care in Practice";journal;"13575279";0,388;Q3;29;30;93;1213;83;80;1,00;40,43;80,65;13;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
238;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,376;Q3;21;14;29;424;47;26;0,56;30,29;68,00;1;1;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
239;19700173116;"Journal of Children's Services";journal;"17466660";0,375;Q3;26;24;64;1096;51;62;0,76;45,67;67,80;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q2); Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
240;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";0,374;Q3;26;16;66;819;65;66;0,97;51,19;53,97;3;8;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
241;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,372;Q3;56;28;99;1479;191;93;1,74;52,82;57,14;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
242;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,366;Q3;32;27;144;858;78;120;0,51;31,78;57,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
243;21100903415;"Journal of Professional Capital and Community";journal;"20569548, 20569556";0,360;Q3;25;19;54;996;110;52;1,14;52,42;63,41;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Communication (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
244;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,354;Q3;40;120;448;2120;381;372;0,82;17,67;39,73;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
245;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,349;Q3;36;71;198;2912;120;194;0,54;41,01;21,90;6;11;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
246;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,347;Q3;44;31;97;833;58;74;0,45;26,87;61,54;2;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
247;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,347;Q3;30;23;78;1084;83;74;0,86;47,13;66,15;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
248;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,347;Q3;41;81;209;1430;70;154;0,38;17,65;44,83;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
249;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,347;Q3;21;24;41;355;26;40;0,63;14,79;54,55;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
250;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,346;Q4;32;33;96;1515;108;96;1,11;45,91;19,44;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
251;21100381293;"Children Australia";journal;"10350772, 20497776";0,341;Q3;14;29;96;1149;61;89;0,51;39,62;79,17;8;16;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
252;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,340;Q3;49;40;121;1564;122;120;0,88;39,10;60,00;0;21;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
253;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,340;Q3;21;44;92;2447;108;76;1,06;55,61;59,14;3;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
254;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,339;Q3;20;17;72;537;50;59;0,65;31,59;54,05;0;4;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
255;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";0,338;Q3;23;47;77;1098;59;72;0,72;23,36;62,20;0;11;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
