Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,231;Q3;27;15;41;405;27;38;0,43;27,00;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
175;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,143;Q4;13;15;41;612;11;40;0,19;40,80;47,62;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q4)";"Social Sciences"
176;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,111;Q3;5;14;41;402;1;41;0,00;28,71;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q3)";"Social Sciences"
177;16300154717;"Journal of African Archaeology";journal;"16121651";1,226;Q1;29;12;40;505;55;31;1,30;42,08;40,43;1;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
178;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,117;Q3;12;10;40;979;6;40;0,13;97,90;20,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
179;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,100;Q4;10;15;39;657;3;39;0,11;43,80;23,53;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,146;Q4;17;14;38;756;4;36;0,08;54,00;63,16;1;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
181;16500154709;"Mitteilungen des Deutschen Archaologischen Instituts - Abteilung Kairo";journal;"03421279";0,100;Q4;10;11;37;817;3;37;0,08;74,27;55,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1974, 2002-2012, 2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
182;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,183;Q1;40;13;36;615;54;35;1,30;47,31;61,54;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
183;16400154739;"Mitteilungen des Deutschen Archaologischen Instituts. Abteilung Madrid";journal;"04189744";0,123;Q3;10;12;36;709;3;36;0,13;59,08;30,43;0;0;Germany;Western Europe;"Deutsches Archaologisches Institut";"2002-2009, 2011-2012";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
184;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,204;Q3;21;0;35;0;6;31;0,17;0,00;0,00;0;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q3)";"Social Sciences"
185;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,216;Q2;18;7;35;177;12;35;0,26;25,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
186;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,101;Q4;14;26;34;488;5;25;0,15;18,77;21,21;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
187;5800215135;"Historische Sprachforschung";journal;"09353518";0,101;Q4;11;0;34;0;6;34;0,18;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language (Q4)";"Social Sciences"
188;86679;"Issues in Legal Scholarship";journal;"15398323";0,115;Q4;6;0;34;0;9;33;0,08;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2004-2006, 2008-2009, 2011, 2013-2019";"Law (Q4)";"Social Sciences"
189;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,358;Q2;16;11;34;356;18;33;0,71;32,36;40,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
190;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,270;Q2;17;18;34;1163;13;34;0,33;64,61;39,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
191;5800208102;"Corpus Linguistics and Linguistic Theory";journal;"16137027, 16137035";0,417;Q2;31;12;33;506;32;33;0,91;42,17;40,91;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2)";"Social Sciences"
192;21100236216;"Forum Stadt";journal;"01709364";0,101;Q4;3;0;33;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
193;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,111;Q4;8;40;33;1767;1;32;0,03;44,18;17,50;1;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
194;17500155130;"World Political Science Review";journal;"19356226";;-;10;1;33;94;13;33;0,24;94,00;100,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2014";"Political Science and International Relations";"Social Sciences"
195;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,116;Q3;9;10;32;480;2;31;0,11;48,00;30,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
196;20100195047;"Kadmos";journal;"00227498, 16130723";0,191;Q2;12;21;32;662;23;32;0,79;31,52;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
197;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;7;32;88;3;32;0,09;12,57;66,67;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,458;Q1;11;6;31;321;21;30;0,71;53,50;40,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
199;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,158;Q2;9;11;31;312;5;29;0,10;28,36;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
200;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,149;Q2;8;19;31;599;8;31;0,32;31,53;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
201;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";;-;11;16;30;899;11;29;0,37;56,19;21,05;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
202;5600155101;"Sociologus";journal;"00380377, 18655106";0,169;Q3;10;7;30;345;11;28;0,15;49,29;36,36;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
203;5700170400;"Iberoromania";journal;"00190993, 18659039";0,111;Q3;6;36;29;865;1;24;0,06;24,03;43,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
204;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;10;29;553;10;29;0,28;55,30;10,53;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
205;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,110;Q4;24;28;28;1211;7;26;0,25;43,25;55,38;0;0;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
206;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,451;Q2;37;21;28;762;42;27;0,65;36,29;24,24;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
207;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;21;28;175;1;27;0,06;8,33;36,36;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
208;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,101;Q4;1;0;28;0;0;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
209;23098;"Review of Regional Research";journal;"01737600, 16139836";0,149;Q3;23;10;27;339;8;27;0,26;33,90;12,50;4;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
210;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,155;Q2;15;7;26;270;7;25;0,38;38,57;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
211;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,193;Q3;13;15;26;606;11;26;0,42;40,40;35,29;2;0;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q3)";"Social Sciences"
212;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;7;26;595;1;26;0,05;85,00;42,86;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
213;5800208165;"Probus";journal;"16134079, 09214771";0,349;Q2;36;11;26;527;24;26;0,83;47,91;75,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
214;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,101;Q4;5;15;26;448;2;25;0,08;29,87;16,67;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
215;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;11;25;568;27;25;1,08;51,64;21,43;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
216;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;3;25;72;8;25;0,32;24,00;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
217;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,156;Q2;7;8;24;323;8;23;0,47;40,38;72,73;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
218;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;13;23;639;2;23;0,09;49,15;29,41;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
219;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,374;Q2;15;10;23;324;47;23;2,04;32,40;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
220;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;15;22;565;10;22;0,45;37,67;36,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
221;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q4;8;21;22;669;6;21;0,13;31,86;13,64;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
222;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,134;Q3;14;9;21;400;9;19;0,14;44,44;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
223;4000152138;"International Commentary on Evidence";journal;"15544567";0,116;Q4;7;1;21;156;14;21;0,13;156,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
224;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,112;Q4;22;12;20;342;11;12;0,67;28,50;30,77;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
225;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,170;Q2;17;31;20;1444;8;20;0,19;46,58;25,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
226;21100237213;"Danube";journal;"18048285, 18046746";0,259;Q3;10;16;19;321;7;19;0,37;20,06;30,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
227;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,965;Q1;9;14;19;399;23;15;1,21;28,50;42,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q1)";"Social Sciences"
228;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
229;21100228045;"Microform and Digitization Review";journal;"21900752";0,101;Q4;4;26;19;195;1;18;0,05;7,50;37,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2013";"Library and Information Sciences (Q4)";"Social Sciences"
230;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;0;19;0;1;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
231;56359;"Social Geography";journal;"17294274";0,282;Q2;13;4;19;187;13;19;0,64;46,75;50,00;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
232;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,136;Q3;6;7;18;205;5;18;0,45;29,29;55,56;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q3)";"Social Sciences"
233;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,171;Q3;6;23;17;442;8;15;0,00;19,22;30,56;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
234;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;8;16;218;1;16;0,00;27,25;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
235;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,258;Q2;16;13;15;442;14;15;0,40;34,00;57,58;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
236;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,168;Q3;11;6;14;273;6;14;0,20;45,50;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
237;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,102;Q4;5;9;13;166;1;13;0,08;18,44;75,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
238;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,127;Q4;15;8;13;258;11;13;0,78;32,25;47,06;2;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q4)";"Social Sciences"
239;5700169140;"Kodikas/ Code";journal;"01710834";0,102;Q4;2;23;12;838;0;11;0,00;36,43;35,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
240;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;6;12;250;21;12;1,75;41,67;52,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
241;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,133;Q4;27;51;10;0;3;10;0,30;0,00;41,07;1;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
242;17500155132;"Journal of Industrial Organization Education";journal;"19355041";0,113;Q4;3;8;10;159;1;10;0,13;19,88;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2010, 2012";"Business and International Management (Q4); Education (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
243;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,883;Q1;11;1;10;118;29;10;1,29;118,00;0,00;1;0;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Environmental Science; Social Sciences"
244;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,103;Q4;6;31;6;1578;0;6;0,00;50,90;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
245;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,104;Q4;23;5;5;138;0;5;0,00;27,60;14,29;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
246;16000154740;"Bericht der Romisch-Germanischen Kommission";journal;"03419312";0,111;Q3;13;4;2;1156;0;2;0,00;289,00;60,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2009, 2012-2013";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
247;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";;-;5;12;2;626;0;2;0,00;52,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History; Law";"Arts and Humanities; Social Sciences"
248;16200154730;"Skandinavistik";journal;"03428427";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
249;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";;-;9;14;0;560;0;0;0,00;40,00;26,67;1;0;Germany;Western Europe;"";"2012-2022";"Law; Sociology and Political Science";"Social Sciences"
250;21100229114;"Electronic International Journal of Time Use Research";journal;"18609937";;-;6;9;0;227;0;0;0,00;25,22;42,11;0;0;Germany;Western Europe;"University of Lueneburg, Department of Economics and Social Sciences, Research Institute on Professions";"2012-2016";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
251;21100413836;"European Countryside";journal;"18038417";;-;22;20;0;787;0;0;0,00;39,35;50,00;4;0;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
252;21100898535;"Internet Policy Review";journal;"21976775";;-;31;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
253;21100851350;"IZA Journal of Development and Migration";journal;"25201786";;-;26;23;0;722;0;0;0,00;31,39;34,15;19;0;Germany;Western Europe;"";"2018-2023";"Anthropology; Demography; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
254;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";;-;6;4;0;102;0;0;0,00;25,50;28,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy; Health (social science); Public Administration";"Medicine; Social Sciences"
255;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";;-;30;23;0;828;0;0;0,00;36,00;54,55;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
256;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";2,612;Q1;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
257;21100228053;"Law and Development Review";journal;"19433867, 21946523";;-;10;15;0;584;0;0;0,00;38,93;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
258;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,121;Q3;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
259;21100228568;"Maritime Studies";journal;"22129790, 18727859";;-;28;14;0;463;0;0;0,00;33,07;31,25;8;0;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science; Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
260;19600166309;"Mitteilungen des Deutschen Archaologischen Instituts - Romische Abteilung";journal;"03421287";;-;9;14;0;1071;0;0;0,00;76,50;43,90;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2005, 2007, 2012-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
261;21101048855;"Multimodal Communication";journal;"22306579, 22306587";;-;12;19;0;498;0;0;0,00;26,21;72,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Communication; Linguistics and Language";"Social Sciences"
262;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,540;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
263;5800169741;"Social Work and Society";journal;"16138953";;-;13;37;0;1033;0;0;0,00;27,92;48,15;0;0;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
