Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;21100896357;"Contraception: X";journal;"25901516";;-;12;13;0;328;0;0;0,00;25,23;67,14;1;12;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
185;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;50;119;3660;183;110;1,57;73,20;52,80;1;21;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
186;21101048280;"European Journal of Midwifery";journal;"25852906";;-;11;21;0;583;0;0;0,00;27,76;69,86;2;19;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
187;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";;-;15;73;0;2189;0;0;0,00;29,99;46,23;5;31;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
188;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;141;426;2941;41;378;0,12;20,86;44,64;4;73;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
189;21100981225;"Gynecology";journal;"20795831, 20795696";;-;7;66;93;1840;23;93;0,25;27,88;70,93;0;39;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology";"Medicine"
190;21101089392;"HJOG";journal;"22419551";;-;2;26;0;572;0;0;0,00;22,00;26,23;0;11;Greece;Western Europe;"Hellenics Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology";"Medicine"
191;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;60;0;1002;0;0;0,00;16,70;43,56;0;22;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
192;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;21;104;397;9;97;0,05;18,90;37,50;0;5;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
193;21101100223;"Journal of Midwifery and Reproductive Health";journal;"23454792";;-;8;60;0;1742;0;0;0,00;29,03;67,51;1;29;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
194;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";;-;7;1;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
195;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";;-;5;56;0;2012;0;0;0,00;35,93;77,21;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology";"Medicine"
196;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";;-;4;1;0;16;0;0;0,00;16,00;33,33;0;0;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology; Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
197;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;6;1;158;0;1;0,00;26,33;78,57;0;3;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
198;21101060201;"Maternal-Fetal Medicine";journal;"26415895, 20966954";;-;8;21;0;849;0;0;0,00;40,43;53,42;0;11;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
199;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;41;126;113;5;121;0,04;2,76;61,54;0;7;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;64;247;2550;281;214;1,40;39,84;49,80;0;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
201;21101101210;"Neonatology, Surgery and Perinatal Medicine";journal;"22261230, 24134260";;-;4;52;172;918;6;172;0,02;17,65;78,95;0;23;Ukraine;Eastern Europe;"Bukovinian State Medical University";"2019-2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
202;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";;-;7;43;0;1042;0;0;0,00;24,23;76,99;0;27;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
203;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;18;0;400;0;0;0,00;22,22;57,78;0;13;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
204;21101048273;"Pelviperineology";journal;"19734905, 19734913";;-;2;27;0;412;0;0;0,00;15,26;43,33;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Medicine (miscellaneous); Obstetrics and Gynecology";"Medicine"
205;21100903867;"Reproductive Endocrinology";journal;"24111295, 23094117";;-;5;72;0;1816;0;0;0,00;25,22;62,89;0;34;Ukraine;Eastern Europe;"Trylyst";"2019-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
206;21101089568;"Reproductive Health Eastern Europe";journal;"22263276, 24143634";;-;3;70;0;1395;0;0;0,00;19,93;74,63;0;18;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
207;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;41;38;1059;50;38;1,32;25,83;63,19;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;77;107;1431;16;97;0,15;18,58;34,82;0;23;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
209;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;85;296;2153;89;294;0,31;25,33;77,43;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
210;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";;-;7;84;9;2454;0;9;0,00;29,21;71,75;0;23;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
211;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;61;0;1331;0;0;0,00;21,82;79,45;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
212;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;30;0;482;0;0;0,00;16,07;54,17;0;12;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
213;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";;-;4;32;0;517;0;0;0,00;16,16;47,37;0;14;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology";"Medicine"
214;21101050039;"Turkish Journal of Obstetrics and Gynecology";journal;"21499330, 21499322";;-;18;56;165;1201;100;142;0,55;21,45;41,99;1;22;Turkey;Middle East;"Galenos Yayinevi";"2016-2023";"Obstetrics and Gynecology";"Medicine"
215;21101123943;"Urogynecology";journal;"27711897";;-;37;98;308;2111;402;292;1,20;21,54;64,85;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
216;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";;-;8;26;0;1011;0;0;0,00;38,88;76,74;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Reproductive Medicine";"Medicine; Nursing"
