Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
874;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,398;Q3;28;33;99;2146;107;91;1,05;65,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
875;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,125;Q4;28;19;57;1155;7;57;0,03;60,79;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
876;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;Q3;28;26;49;1160;56;47;0,94;44,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
877;21100256972;"Water Resources and Economics";journal;"22124284";0,758;Q1;28;22;57;1028;97;52;1,73;46,73;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
878;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,205;Q4;27;40;111;414;66;76;0,51;10,35;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
879;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,330;Q3;27;45;263;1953;221;263;0,84;43,40;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
880;21100814040;"Environmental Geotechnics";journal;"2051803X";0,514;Q2;27;48;76;1380;72;63;0,95;28,75;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
881;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;148;1204;3822;225;726;0,21;25,82;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
882;21100812868;"Evergreen";journal;"24325953, 21890420";0,234;Q3;27;17;31;350;12;29;0,39;20,59;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
883;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";;-;27;156;0;3971;0;0;0,00;25,46;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science; Earth and Planetary Sciences (miscellaneous); Pollution; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
884;19700175824;"International Journal of Ecology";journal;"16879708, 16879716";0,314;Q3;27;14;51;641;39;51;0,72;45,79;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
885;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,284;Q3;27;210;172;3265;113;172;0,59;15,55;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
886;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,139;Q4;27;25;43;771;11;43;0,24;30,84;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
887;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,245;Q3;27;35;108;1050;64;96;0,54;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
888;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,423;Q2;27;51;106;1230;126;106;1,12;24,12;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
889;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,239;Q3;27;59;529;1218;216;529;0,45;20,64;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
890;21100239242;"Research of Environmental Sciences";journal;"10016929";0,187;Q3;27;237;666;7475;430;666;0,60;31,54;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
891;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,700;Q2;27;134;186;4437;344;173;1,61;33,11;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
892;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,156;Q4;27;8;52;1279;30;52;0,50;159,88;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
893;18796;"Water Resources";journal;"00978078, 1608344X";0,330;Q3;27;101;269;2598;138;269;0,45;25,72;United States;Northern America;"Pleiades Publishing";"1970, 1976, 1978-1994, 1996-2023";"Water Science and Technology (Q3)";"Environmental Science"
894;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,346;Q3;27;18;50;867;50;47;1,06;48,17;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
895;25553;"Allgemeine Forst- und Jagdzeitung";journal;"00025852";0,201;Q4;26;0;58;0;29;55;0,42;0,00;Germany;Western Europe;"J.D. Sauerlander Verlag";"1977-1978, 1981, 1983-1989, 1996-2015, 2017-2022";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
896;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,187;Q3;26;57;148;2228;63;138;0,35;39,09;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
897;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,129;Q4;26;28;78;887;25;75;0,20;31,68;United States;Northern America;"Routledge";"2002-2023";"Communication (Q4); Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
898;21100790933;"BioInvasions Records";journal;"22421300";0,617;Q2;26;46;150;1462;228;150;1,39;31,78;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
899;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,171;-;26;68;171;2523;65;171;0,30;37,10;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
900;28154;"Fennia";journal;"00150010, 17985617";0,281;Q3;26;12;40;603;34;38;0,87;50,25;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
901;21100365104;"Food Webs";journal;"23522496";1,075;Q1;26;20;13;1319;32;12;2,46;65,95;United States;Northern America;"Elsevier Inc.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
902;75950;"International Journal of Agricultural Resources, Governance and Ecology";journal;"14624605";0,123;Q4;26;23;53;919;18;52;0,34;39,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2009, 2011-2012, 2014-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
903;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,122;Q4;26;22;105;1132;29;102;0,31;51,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
904;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,219;Q3;26;12;54;586;35;52;0,80;48,83;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
905;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
906;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,434;Q3;26;50;129;2381;105;84;0,63;47,62;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
907;24771;"Membrane Technology";journal;"09582118";0,128;Q4;26;11;41;117;8;36;0,21;10,64;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
908;12701;"Nukleonika";journal;"15085791, 00295922";0,204;Q3;26;76;275;1109;164;272;0,72;14,59;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
909;21101109916;"Oecologia Australis";journal;"21776199";;-;26;50;65;2464;37;63;0,48;49,28;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
910;21100435556;"Regional Science Policy and Practice";journal;"17577802";0,311;Q3;26;11;64;417;50;61;0,94;37,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
911;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,190;Q3;26;53;148;2163;58;144;0,29;40,81;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
912;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,212;Q3;26;170;805;4187;253;804;0,29;24,63;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
913;37775;"South African Journal of Plant and Soil";journal;"02571862";0,199;Q4;26;39;98;1523;42;97;0,27;39,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
914;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,353;Q3;26;18;55;1748;68;53;1,19;97,11;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
915;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,239;Q3;25;145;232;4518;119;232;0,58;31,16;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
916;12000154412;"Acta Agriculturae Slovenica";journal;"18541941, 15819175";0,208;Q3;25;93;124;2687;68;124;0,27;28,89;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
917;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,346;Q3;25;24;80;1063;86;79;1,15;44,29;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
918;21100203712;"Aquatic Biosystems";journal;"20469063";0,568;Q2;25;0;33;0;71;33;2,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2015";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
919;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,447;-;25;83;260;1762;267;260;1,01;21,23;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Oceanography (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
920;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,237;Q3;25;20;64;882;28;54;0,30;44,10;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
921;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,218;Q3;25;47;156;1207;56;146;0,32;25,68;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
922;21101038555;"Cogent Environmental Science";journal;"23311843";;-;25;37;6;1738;1;6;0,17;46,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
923;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,246;Q3;25;7;27;231;34;26;0,69;33,00;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
924;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,224;Q3;25;31;107;1280;51;107;0,34;41,29;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
925;21100232822;"Environmental and Climate Technologies";journal;"16915208";2,015;Q1;25;14;41;418;79;39;2,08;29,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
926;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,270;Q3;25;29;94;880;53;93;0,56;30,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
927;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,333;Q3;25;29;112;1809;82;103;0,81;62,38;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Geography, Planning and Development (Q2); Earth-Surface Processes (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
928;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,305;Q3;25;39;110;985;119;109;1,12;25,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
929;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,321;Q3;25;43;49;1341;40;49;0,65;31,19;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
930;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,215;Q3;25;77;135;2404;59;135;0,54;31,22;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
931;11400153306;"Radioactivity in the Environment";book series;"15694860";0,252;Q3;25;0;20;0;16;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
932;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;78;132;2914;37;93;0,24;37,36;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
933;21101057953;"Water Science";journal;"23570008, 11104929";;-;25;10;29;266;22;29;0,86;26,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ecology; Pollution; Water Science and Technology";"Environmental Science"
934;22758;"Wildfowl";journal;"09546324";0,577;Q2;25;13;67;539;55;62;1,06;41,46;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
935;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,176;Q3;25;0;111;0;107;111;0,93;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
936;21100886530;"Area Development and Policy";journal;"23792957";;-;24;22;0;851;0;0;0,00;38,68;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development; Nature and Landscape Conservation; Public Administration; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
937;21100220394;"Climate Law";journal;"18786553, 18786561";0,453;Q2;24;23;32;910;35;29;1,09;39,57;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
938;29444;"Colourage (discontinued)";trade journal;"00101826";0,100;Q4;24;44;216;245;2;216;0,00;5,57;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
939;11700154344;"Developments in Environmental Science";book series;"14748177";0,276;Q3;24;0;54;0;61;0;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
940;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,188;Q3;24;80;181;2234;71;179;0,31;27,93;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
941;20926;"Environmental Protection Engineering";journal;"03248828";0,295;Q3;24;71;167;1523;138;167;0,54;21,45;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
942;15600154705;"EnvironmentAsia";journal;"19061714";0,166;Q4;24;30;88;810;36;88;0,38;27,00;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
943;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,444;Q2;24;26;112;1006;85;72;0,64;38,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
944;21100934236;"Fishes";journal;"24103888";;-;24;5;0;235;0;0;0,00;47,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
945;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,452;Q3;24;32;91;1239;73;84;0,65;38,72;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
946;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,169;Q4;24;47;73;1395;37;73;0,43;29,68;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3); Environmental Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
947;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,116;Q4;24;38;132;1029;33;129;0,15;27,08;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
948;5800173388;"Plankton and Benthos Research";journal;"18808247";0,274;Q3;24;26;67;841;44;62;0,56;32,35;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
949;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,222;Q3;24;35;88;1102;75;85;0,86;31,49;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
950;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,181;Q4;24;28;51;1080;20;50;0,39;38,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
951;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,242;Q3;24;105;327;2176;140;327;0,39;20,72;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
952;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,500;Q2;24;35;59;3031;128;57;2,46;86,60;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
953;19900192003;"Sapiens";journal;"19933819, 19933800";0,174;Q4;24;0;22;0;13;22;0,58;0,00;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
954;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,244;Q3;24;21;81;1141;62;72;0,51;54,33;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
955;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,140;Q4;24;23;105;2254;11;100;0,00;98,00;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
956;17865;"Webbia";journal;"00837792";0,255;Q3;24;41;93;1179;51;91;0,64;28,76;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
957;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,280;Q3;23;29;129;1307;84;121;0,71;45,07;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
