Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;16106;"Foresight";journal;"14659832, 14636689";0,199;Q4;40;52;153;681;30;151;0,12;13,10;23,26;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
162;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,208;Q4;47;26;79;449;29;77;0,35;17,27;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Modeling and Simulation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
163;14363;"INFOR";journal;"03155986, 19160615";0,374;-;37;22;75;498;28;69;0,33;22,64;20,93;2;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
164;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,343;Q4;40;49;110;897;28;108;0,25;18,31;22,95;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
165;14233;"Statistical Papers";journal;"09325026, 16139798";0,268;Q4;46;34;107;560;28;106;0,18;16,47;19,23;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
166;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,221;Q3;31;26;86;480;26;86;0,24;18,46;15,69;0;0;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences"
167;23842;"Journal of Classification";journal;"01764268, 14321343";0,448;Q3;47;14;37;363;25;33;0,26;25,93;21,74;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
168;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,315;Q3;36;22;68;443;23;67;0,12;20,14;17,07;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
169;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,931;Q2;19;0;24;0;21;22;0,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
170;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,163;Q4;24;38;120;752;19;118;0,10;19,79;12,28;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
171;21100451317;"Proceedings of the 3rd International Symposium on Cooperative Database Systems for Advanced Applications, CODAS 2001";conference and proceedings;"-";0,180;-;7;0;25;0;16;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
172;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;8;54;235;15;54;0,29;29,38;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
173;27205;"Game Studies";journal;"16047982";0,128;Q4;33;6;23;149;14;16;0,61;24,83;14,29;0;0;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
174;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,260;Q3;21;18;18;577;14;17;0,78;32,06;22,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
175;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,207;Q4;34;33;62;756;14;61;0,25;22,91;39,66;1;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
176;12100156754;"Sport Management Review";journal;"14413523";0,205;Q4;78;8;26;455;13;26;0,31;56,88;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Sports Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
177;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,111;-;8;0;69;0;11;68;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
178;29084;"IET Engineering Management";trade journal;"09607919, 17410487";0,107;Q4;13;85;192;0;11;147;0,08;0,00;18,42;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1991-2008";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
179;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,125;Q4;22;31;87;253;11;80;0,14;8,16;29,55;1;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
180;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;51;267;11;51;0,15;11,61;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
181;145295;"4OR";journal;"16142411, 16194500";0,253;Q3;46;24;22;476;10;22;0,45;19,83;21,95;1;0;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Management Science and Operations Research (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
182;13024;"Acta Cybernetica";journal;"0324721X";0,186;Q4;18;21;71;326;10;68;0,08;15,52;15,63;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
183;27334;"Network Security";trade journal;"13534858";0,143;Q4;30;80;207;189;10;13;0,05;2,36;13,95;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
184;27677;"Journal of Manufacturing Processes";journal;"15266125";0,235;Q3;94;22;44;439;9;44;0,13;19,95;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
185;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;20;47;413;9;43;0,19;20,65;42,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
186;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,136;Q4;21;0;45;0;9;45;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
187;74292;"Foundry Trade Journal International";trade journal;"17589789";;-;9;147;808;105;8;361;0,01;0,71;15,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
188;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,125;Q4;40;25;57;528;8;51;0,13;21,12;11,11;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
189;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;41;134;269;8;134;0,09;6,56;16,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
190;4000151802;"International Journal of Management and Decision Making";journal;"14624621, 17415187";0,115;Q4;27;22;55;882;8;55;0,17;40,09;19,05;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000, 2002-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
191;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,195;Q4;28;22;5;746;8;5;1,60;33,91;31,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
192;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,110;Q4;27;0;58;0;8;58;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
193;14541;"Information Technology and Disabilities";journal;"10735127";0,159;Q4;10;17;25;463;7;20;0,28;27,24;44,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
194;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q4;26;28;72;392;7;72;0,08;14,00;23,91;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
195;14054;"SORT";journal;"16962281, 20138830";0,145;Q4;25;15;62;221;7;56;0,11;14,73;37,50;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
196;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,181;Q4;24;20;53;346;7;53;0,03;17,30;29,41;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
197;12753;"International Game Theory Review";journal;"02191989, 17936675";0,128;Q4;26;33;25;616;6;25;0,24;18,67;10,87;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
198;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;25;686;6;23;0,24;27,44;13,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
199;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,164;Q4;14;17;52;486;6;52;0,09;28,59;11,11;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
200;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,107;Q4;14;8;41;317;5;36;0,08;39,63;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
201;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,131;Q4;20;20;58;397;5;58;0,08;19,85;24,24;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
202;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;50;85;1330;4;85;0,03;26,60;42,86;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
203;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;38;101;1048;4;77;0,01;27,58;12,77;1;0;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
204;14135;"South African Statistical Journal";journal;"0038271X";0,119;Q4;11;9;28;153;3;28;0,00;17,00;25,00;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
205;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
206;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;54;61;0;1;56;0,02;0,00;16,13;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
207;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,100;Q4;18;30;57;373;1;57;0,02;12,43;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Information Systems and Management (Q4)";"Agricultural and Biological Sciences; Decision Sciences"
208;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,102;-;38;7;9;223;1;9;0,00;31,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
209;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;20;59;390;1;57;0,02;19,50;36,84;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
210;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,101;-;30;79;19;2787;1;19;0,05;35,28;22,12;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
211;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;11;11;134;1;11;0,09;12,18;64,29;0;0;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
212;11700154400;"TOP";journal;"11345764, 18638279";0,133;-;31;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
213;21100775540;"2003 International Semiconductor Device Research Symposium, ISDRS 2003 - Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
214;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,111;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
215;15495;"Finance and Stochastics";journal;"14321122, 09492984";;-;52;28;0;612;0;0;0,00;21,86;14,29;5;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
216;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";0,999;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q2); Finance (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
217;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";;-;22;6;0;328;0;0;0,00;54,67;38,46;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Information Systems and Management; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
218;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";;-;37;7;0;227;0;0;0,00;32,43;21,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
219;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";;-;19;8;0;267;0;0;0,00;33,38;6,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
220;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";;-;37;12;0;173;0;0;0,00;14,42;15,79;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mathematics (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
221;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";;-;19;20;0;321;0;0;0,00;16,05;22,92;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
222;130065;"Journal of Enterprise Information Management";journal;"17410398";;-;82;36;0;1170;0;0;0,00;32,50;20,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous); Information Systems; Library and Information Sciences; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
223;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";;-;10;35;0;464;0;0;0,00;13,26;2,99;0;0;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics; Industrial and Manufacturing Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
224;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";;-;91;88;0;2615;0;0;0,00;29,72;8,38;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
225;12139;"Journal of Statistics Education";journal;"10691898";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
226;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;0;44;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
227;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,100;-;4;0;80;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
228;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
229;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
230;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
231;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";;-;15;36;0;466;0;0;0,00;12,94;27,78;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
