Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;21100899564;"Current Opinion in Endocrine and Metabolic Research";journal;"24519650";0,375;Q3;17;83;204;4338;295;189;1,63;52,27;58,08;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
161;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,350;Q3;33;121;310;2992;428;297;1,25;24,73;55,22;3;72;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
162;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,336;Q3;64;64;141;2794;213;141;1,62;43,66;51,52;1;32;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
163;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,310;Q3;22;34;84;727;110;76;1,36;21,38;33,33;1;15;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;26067;"Endokrynologia Polska";journal;"0423104X";0,308;Q3;36;106;255;2851;357;228;1,25;26,90;55,65;0;47;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
165;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,292;Q3;44;0;101;0;123;95;1,39;0,00;0,00;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
166;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,289;Q3;16;116;200;1545;308;200;1,51;13,32;46,62;0;62;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
167;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,281;Q4;56;359;1323;9590;2540;793;2,00;26,71;40,19;0;132;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q3); Cancer Research (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,281;Q4;18;52;95;1409;118;93;1,09;27,10;66,04;1;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
169;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q4;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
170;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,260;Q4;12;75;127;1389;146;127;1,17;18,52;46,46;3;32;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
171;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,248;Q4;25;40;96;1904;114;94;1,23;47,60;48,47;0;23;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
172;21101058165;"Nutrire";journal;"23167874, 15198928";0,243;Q4;15;20;60;936;95;59;1,31;46,80;70,19;0;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
173;21100936403;"Nutrition: X";journal;"26659026";0,225;Q4;4;0;9;0;12;9;1,33;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2019-2020";"Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
174;53921;"Practical Diabetes";journal;"20472900, 20472897";0,217;Q4;28;59;163;1347;87;114;0,64;22,83;49,23;1;49;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
175;17492;"Neuroendocrinology Letters";journal;"0172780X";0,208;Q4;72;57;175;1820;156;174;0,67;31,93;43,21;0;21;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
176;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";0,196;Q4;6;22;66;588;44;59;0,68;26,73;42,00;0;15;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
177;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,184;Q4;2;24;64;522;10;57;0,17;21,75;44,59;0;8;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
178;26013;"Endocrine Development";journal;"14217082, 16622979";0,182;Q4;45;0;13;0;12;12;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
179;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,173;Q4;15;35;97;1187;50;82;0,63;33,91;62,77;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
180;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,171;Q4;9;55;162;1644;61;142;0,34;29,89;43,06;0;50;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
181;12100157211;"Diabetologie und Stoffwechsel";journal;"18619002, 18619010";0,167;Q4;18;236;517;2297;143;217;0,28;9,73;36,26;1;146;Germany;Western Europe;"Georg Thieme Verlag";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
182;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,161;Q4;24;85;176;1846;94;176;0,55;21,72;34,81;0;7;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Medicine"
183;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,158;Q4;13;25;70;826;39;69;0,69;33,04;35,71;0;12;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
184;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,156;Q4;6;27;60;733;18;48;0,26;27,15;44,94;0;3;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
185;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,154;Q4;7;0;60;0;34;36;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,130;Q4;43;0;96;0;44;93;0,76;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
187;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,129;Q4;10;42;117;479;18;70;0,12;11,40;70,18;0;37;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
188;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,128;Q4;7;53;156;1625;37;144;0,25;30,66;41,59;0;29;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
189;4900152414;"Diabetologe";journal;"18609724, 18609716";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
190;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,121;Q4;6;45;80;1229;13;70;0,18;27,31;66,67;0;12;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
191;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,121;Q4;10;2;53;97;15;38;0,32;48,50;50,00;0;2;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
192;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;129;432;3445;88;381;0,23;26,71;48,75;0;93;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
193;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,116;Q4;6;59;156;1140;16;124;0,09;19,32;60,76;0;22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
194;21100938728;"Clinical Lipidology and Metabolic Disorders";journal;"26415321";0,115;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
195;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,115;Q4;5;31;47;669;8;47;0,25;21,58;50,83;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,114;Q4;13;29;46;593;6;28;0,14;20,45;30,95;0;14;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
197;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,110;Q4;4;25;98;533;10;76;0,15;21,32;60,61;0;10;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
198;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,106;Q4;6;11;64;239;8;64;0,14;21,73;25,53;0;10;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
199;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,106;Q4;4;59;187;769;4;136;0,03;13,03;47,50;1;38;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
200;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;27;77;649;9;66;0,11;24,04;43,08;0;16;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;4000151811;"Heart and Metabolism";journal;"15660338";0,106;Q4;10;1;74;4;4;65;0,02;4,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
202;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;27;189;469;7;85;0,05;17,37;62,96;0;9;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
203;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,102;Q4;7;12;29;381;2;29;0,00;31,75;58,97;0;9;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
204;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;63;174;474;1;116;0,01;7,52;58,62;0;21;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
205;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,101;Q4;15;47;230;983;6;220;0,03;20,91;33,48;0;37;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;21101074855;"AACE Clinical Case Reports";journal;"23760605";;-;13;98;255;1494;131;251;0,72;15,24;53,24;1;48;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
208;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;44;101;1925;243;98;2,03;43,75;40,63;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
209;21101107951;"Comprehensive Psychoneuroendocrinology";journal;"26664976";;-;10;67;16;3601;13;15;0,81;53,75;58,20;3;20;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Biological Psychiatry; Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism; Immunology; Neurology (clinical); Psychiatry and Mental Health; Psychology (miscellaneous)";"Immunology and Microbiology; Medicine; Neuroscience; Psychology"
210;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";;-;4;20;0;779;0;0;0,00;38,95;20,81;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
211;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;115;302;2355;53;230;0,19;20,48;36,61;1;95;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
212;21101162549;"Diabetology";journal;"26734540";;-;7;25;4;1143;3;3;0,75;45,72;45,83;1;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
213;21101038561;"Discover Oncology";journal;"27306011";;-;44;63;85;3669;376;83;4,59;58,24;42,64;0;54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
214;21101079112;"Endocrine and Metabolic Science";journal;"26663961";;-;8;46;21;2481;21;21;1,00;53,93;41,38;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;35;47;1136;41;44;0,57;32,46;68,71;0;7;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
216;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
217;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;42;136;1508;3;131;0,02;35,90;46,99;0;18;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;21101174245;"Metabolism and Target Organ Damage";journal;"27696375";;-;6;12;0;846;0;0;0,00;70,50;44,44;0;9;United States;Northern America;"OAE Publishing Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
219;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;57;176;3089;324;124;1,81;54,19;60,45;0;37;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;70;150;2719;290;103;1,92;38,84;43,96;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
221;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;26;48;1321;90;46;1,88;50,81;43,36;1;16;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
