Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
518;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,278;Q2;33;94;233;1048;103;231;0,37;11,15;14,29;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
519;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,277;Q3;11;37;25;302;10;24;0,40;8,16;18,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
520;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,277;Q2;19;37;123;712;33;119;0,25;19,24;13,73;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
521;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,277;Q2;18;43;149;505;45;136;0,37;11,74;22,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
522;38340;"Journal of Coatings Technology";journal;"03618773";0,274;Q3;38;0;106;0;84;87;0,68;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"1976-2003";"Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
523;39885;"Synthetic Fibres";trade journal;"-";0,274;Q2;6;15;51;118;6;51;0,14;7,87;20,00;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
524;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,273;Q2;35;60;171;1088;86;171;0,39;18,13;17,42;0;0;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q2)";"Materials Science"
525;21100455664;"2002 IEEE/LEOS International Conference on Optical MEMs, OMEMS 2002 - Conference Digest";conference and proceedings;"-";0,271;-;11;0;101;0;91;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
526;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,271;Q4;44;42;132;885;105;132;1,15;21,07;9,33;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
527;13667;"Journal of Injection Molding Technology";journal;"1533905X";0,271;Q2;18;0;29;0;32;29;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1997, 1999-2002";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
528;84925;"Textile Topics";trade journal;"10435239";0,269;Q2;4;3;9;27;1;9;0,00;9,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
529;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,268;Q2;40;21;344;600;163;342;0,37;28,57;17,14;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
530;144868;"IEEE International Integrated Reliability Workshop Final Report";conference and proceedings;"-";0,267;-;18;46;141;379;55;138;0,38;8,24;13,27;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
531;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,266;Q2;31;72;307;1943;207;307;0,79;26,99;28,47;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
532;110105;"Glass Science and Technology";journal;"09467475";0,266;Q2;17;40;80;781;48;79;0,60;19,53;12,66;0;0;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q2)";"Materials Science"
533;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,265;Q2;44;199;542;3640;246;541;0,48;18,29;40,54;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
534;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,265;Q2;50;84;247;1891;72;246;0,27;22,51;26,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
535;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,264;Q2;23;110;381;511;45;294;0,14;4,65;27,84;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Materials Science (miscellaneous) (Q2); Forestry (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
536;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,263;-;36;307;767;3403;285;743;0,30;11,08;12,58;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
537;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,261;Q2;38;2508;3101;27024;1891;3098;0,61;10,78;31,00;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
538;12351;"Optics and Spectroscopy (English translation of Optika i Spektroskopiya)";journal;"0030400X, 15626911";0,261;Q3;44;295;904;6849;411;903;0,48;23,22;23,00;0;0;United States;Northern America;"Pleiades Publishing";"1972-1975, 1991-1992, 1994-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
539;27261;"TMS Light Metals";conference and proceedings;"01470809";0,260;-;28;212;312;2024;112;310;0,36;9,55;12,27;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
540;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,259;Q2;84;113;313;2141;139;303;0,50;18,95;16,31;2;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
541;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,257;-;193;17987;50563;233039;24368;49352;0,53;12,96;19,36;56;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
542;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,257;Q2;22;150;194;1936;159;192;0,74;12,91;29,76;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
543;29837;"Sensors and Materials";journal;"09144935";0,256;Q2;33;47;124;693;91;117;0,62;14,74;15,03;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"1996-2023";"Materials Science (miscellaneous) (Q2); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
544;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,255;Q2;31;13;38;290;25;35;0,72;22,31;8,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
545;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,254;Q2;28;0;45;0;14;44;0,10;0,00;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
546;3200147832;"Journal of Building Physics";journal;"17442591";0,253;Q2;42;29;103;526;35;93;0,39;18,14;27,59;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
547;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,253;Q2;13;156;725;516;94;670;0,12;3,31;16,74;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
548;12289;"Optica Applicata";journal;"00785466, 18997015";0,252;Q3;32;121;221;1602;123;212;0,71;13,24;27,84;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
549;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,251;Q2;91;425;2054;3957;812;2021;0,43;9,31;22,47;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
550;16035;"Restaurator";journal;"00345806, 18658431";0,251;Q2;32;22;64;392;40;63;0,45;17,82;40,00;1;0;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Materials Science"
551;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,250;Q2;44;111;381;1834;152;379;0,39;16,52;12,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
552;21100455738;"Proceedings - Geometric Modeling and Processing: Theory and Applications, GMP 2002";conference and proceedings;"-";0,249;-;11;0;26;0;26;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
553;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,248;Q2;36;222;264;3996;101;262;0,47;18,00;21,61;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q4)";"Materials Science; Physics and Astronomy"
554;96642;"Journal of Metastable and Nanocrystalline Materials";journal;"14226375";0,247;Q2;19;271;296;2852;106;294;0,36;10,52;18,64;0;0;Switzerland;Western Europe;"Trans Tech Publications";"2003-2005";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
555;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,246;-;10;41;20;517;1;17;0,06;12,61;12,68;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
556;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,243;Q3;37;220;608;3738;223;607;0,34;16,99;31,91;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
557;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,242;Q2;55;20;50;306;17;49;0,32;15,30;24,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
558;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,242;Q2;28;45;160;603;35;139;0,28;13,40;34,95;0;0;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
559;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,240;Q2;23;141;456;1616;105;455;0,24;11,46;5,85;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
560;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,240;-;64;2749;8279;36467;2614;8082;0,33;13,27;19,47;2;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
561;21100520714;"Proceedings of the IEEE International Symposium on Assembly and Task Planning";conference and proceedings;"-";0,240;-;13;0;54;0;37;52;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
562;21100456175;"2002 International Topical Meeting on Microwave Photonics, MWP 2002 - Technical Digest";conference and proceedings;"-";0,238;-;9;0;95;0;43;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Instrumentation";"Engineering; Physics and Astronomy"
563;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q2;37;57;175;719;38;175;0,20;12,61;27,27;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
564;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,235;Q3;56;103;305;1441;163;292;0,49;13,99;14,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Surfaces, Coatings and Films (Q3); Signal Processing (Q4)";"Computer Science; Materials Science"
565;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,235;Q2;49;90;238;1941;105;234;0,40;21,57;32,23;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
566;23928;"Concrete (London)";trade journal;"00105317";0,234;Q3;15;250;627;496;30;521;0,05;1,98;9,78;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
567;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,233;Q2;42;34;104;395;34;103;0,34;11,62;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
568;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,232;Q2;46;36;69;1036;27;68;0,39;28,78;91,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
569;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,232;Q3;7;112;250;79;8;238;0,05;0,71;14,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
570;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,232;Q2;34;30;91;637;29;91;0,30;21,23;24,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
571;13788;"Powder Diffraction";journal;"08857156, 19457413";0,232;Q3;50;65;184;1425;98;179;0,52;21,92;22,81;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q4)";"Materials Science; Physics and Astronomy"
572;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,231;Q4;41;122;225;2108;130;225;0,63;17,28;27,81;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
573;19580;"Tribo Test";journal;"13544063";0,231;Q3;18;12;68;176;13;66;0,14;14,67;16,67;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1994-2008";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
574;20300195064;"International Conference on Transparent Optical Networks";conference and proceedings;"21627339";0,230;-;28;0;232;0;91;228;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
575;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,230;-;35;0;368;0;249;365;0,82;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
576;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,229;Q3;20;80;225;1129;52;218;0,23;14,11;11,86;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
577;18170;"Rubber World";journal;"00359572";0,229;Q2;16;145;292;452;37;203;0,14;3,12;12,24;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
578;22158;"Glass Technology";journal;"00171050";0,227;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q3)";"Materials Science"
579;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,227;-;15;149;117;1499;46;116;0,39;10,06;11,86;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
580;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,227;Q3;11;11;32;76;10;31;0,27;6,91;11,11;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
581;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,225;-;28;259;750;2985;227;744;0,28;11,53;13,67;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
582;17021;"Journal of Synthetic Lubrication";journal;"02656582, 15576841";0,224;Q3;24;20;61;281;30;61;0,24;14,05;21,43;0;0;United Kingdom;Western Europe;"Leaf Coppin Publishing Co.";"1984-2008";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Engineering; Materials Science"
583;19200;"Semiconductors and Semimetals";book series;"00808784";0,224;Q2;35;0;57;0;23;27;0,40;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
584;27209;"Solid State Technology";trade journal;"0038111X";0,224;Q3;27;131;434;413;111;366;0,32;3,15;14,80;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
585;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,221;Q3;62;2118;3865;19603;1041;3829;0,27;9,26;25,94;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
586;12491;"Vakuum in Forschung und Praxis";journal;"15222454, 0947076X";0,221;Q3;14;61;161;381;22;113;0,21;6,25;6,41;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Condensed Matter Physics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
587;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,221;Q2;22;79;269;1156;65;244;0,26;14,63;4,62;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4)";"Chemistry; Materials Science"
588;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,220;Q3;40;44;80;895;37;80;0,44;20,34;41,18;0;0;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
589;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,220;Q3;18;68;234;673;30;195;0,14;9,90;23,60;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
590;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,220;Q3;35;153;248;409;19;145;0,08;2,67;8,51;0;0;United States;Northern America;"Springer New York";"2001-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
591;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,220;Q3;41;43;14;768;14;13;1,00;17,86;20,62;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
592;145420;"Silicon Chemistry";journal;"15728994, 15690660";0,220;Q3;14;9;24;240;7;23;0,29;26,67;22,22;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2003, 2005-2008";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
593;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,217;Q3;19;48;153;852;28;153;0,22;17,75;23,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
594;22804;"Chemical Papers";journal;"03666352, 25857290";0,216;Q3;54;86;236;1793;102;236;0,44;20,85;33,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
595;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,215;Q4;53;33;105;780;56;87;0,62;23,64;35,35;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q3); Transplantation (Q3); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
596;29670;"Galvanotechnik";trade journal;"00164232";0,215;Q2;12;365;973;2095;207;697;0,34;5,74;14,37;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
