Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;13;44;944;6;40;0,17;72,62;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
170;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q4;19;84;175;6580;34;31;0,13;78,33;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;21100241774;"Oase";journal;"01696238";0,101;Q4;4;0;26;0;0;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Architecture (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
172;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q4;8;11;32;630;5;32;0,19;57,27;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
173;21100215917;"Stadsgeschiedenis";journal;"18720676";0,101;Q4;4;0;27;0;2;22;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
174;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;23;85;2546;7;40;0,03;110,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
175;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;11;27;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
176;6000173131;"Canadian-American Slavic Studies";journal;"22102396, 00908290";0,100;Q4;7;16;64;943;24;63;0,51;58,94;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974, 1976, 1978, 1999, 2001, 2009-2010, 2012-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
177;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;19;52;0;13;49;0,23;0,00;55,56;0;6;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
178;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,100;Q4;9;35;76;1279;14;73;0,15;36,54;21,21;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
179;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;34;87;1818;9;57;0,13;53,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
180;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;24;73;862;2;72;0,00;35,92;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
181;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;12;66;0;0;66;0,00;0,00;54,17;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
182;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,100;Q4;8;29;81;1657;7;73;0,06;57,14;36,36;0;5;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q4)";"Arts and Humanities"
183;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;430;2;57;0,03;21,50;18,75;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
184;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;2;16;1039;1;2;0,07;519,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
185;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";;-;3;6;34;264;4;34;0,12;44,00;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
186;21101087368;"Beijing International Review of Education";journal;"25902539, 25902547";;-;8;47;48;1255;16;43;0,33;26,70;54,39;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Arts and Humanities (miscellaneous); Education; History; Philosophy";"Arts and Humanities; Social Sciences"
187;21101038705;"Built Heritage";journal;"20963041, 26626802";;-;9;15;87;570;27;86;0,27;38,00;48,15;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Conservation; History";"Arts and Humanities"
188;21101176860;"Caribbean Series";book series;"09219781";;-;2;3;1;1573;0;0;0,00;524,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
189;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;1;46;462;21;4;0,38;462,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
190;21101131479;"China and Asia: Journal in Historical Studies";journal;"2589465X, 25894641";;-;3;6;9;176;2;7;0,22;29,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
191;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";;-;3;13;52;159;0;0;0,00;12,23;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
192;21100427648;"Cuneiform Monographs";book series;"09290052";;-;9;41;2;2415;0;0;0,00;58,90;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
193;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;21;1383;13;20;0,62;72,79;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
194;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";;-;1;8;11;158;0;9;0,00;19,75;0,00;0;0;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History; Religious Studies";"Arts and Humanities"
195;21101163254;"Early American History Series";book series;"18770215";;-;2;2;29;1001;1;2;0,08;500,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2016-2018, 2020, 2022-2023";"History";"Arts and Humanities"
196;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;19;38;1369;13;37;0,22;72,05;72,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
197;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;1;20;58;2;20;0,09;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
198;21101145383;"Faux Titre";book series;"01679392";;-;6;55;177;3079;3;15;0,02;55,98;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
199;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;11;30;443;3;28;0,14;40,27;27,27;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
200;21101176725;"Historical Life Course Studies";journal;"23526343";;-;7;11;4;822;3;4;0,75;74,73;38,71;0;0;Netherlands;Western Europe;"European Historical Population Samples Network (EHPS-Net)";"2019-2023";"History";"Arts and Humanities"
201;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;1;27;371;5;1;0,19;371,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
202;21101047379;"International Journal for History, Culture and Modernity";journal;"26666529, 22130624";;-;2;4;0;294;0;0;0,00;73,50;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015, 2020-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
203;21101076306;"International Journal of Taiwan Studies";journal;"24688800, 24688797";;-;6;22;35;767;21;31;0,60;34,86;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
204;21100425310;"Intersections";book series;"15681181";;-;10;99;219;3378;37;0;0,13;34,12;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
205;21101146584;"Jesuit Studies";book series;"22143289";;-;3;18;150;2382;8;9;0,07;132,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"History";"Arts and Humanities"
206;21101170313;"Journal of Abbasid Studies";journal;"22142363, 22142371";;-;2;13;8;544;1;8;0,13;41,85;69,23;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History";"Arts and Humanities"
207;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";;-;4;57;8;2764;2;8;0,25;48,49;45,28;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
208;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;7;0;335;0;0;0,00;47,86;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
209;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;1;25;254;9;2;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
210;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";;-;3;1;13;598;1;0;0,08;598,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
211;21101155960;"St Andrews Studies in Reformation History";book series;"24684317";;-;2;5;44;2243;1;14;0,03;448,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
212;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;1;40;171;4;1;0,10;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
213;21101145628;"Studies in Global Slavery";book series;"24054585";;-;4;1;32;324;7;5;0,22;324,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2020, 2022-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
214;21101145393;"Studies in the History of Collecting and Art Markets";book series;"23520485";;-;3;16;47;1145;7;5;0,06;71,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
215;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;28;355;2;1;0,07;355,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
216;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;9;12;480;1;11;0,08;53,33;40,00;0;1;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
217;21101021924;"Translocal Chinese: East Asian Perspectives";journal;"24522007, 24522015";;-;3;20;28;385;2;26;0,08;19,25;72,22;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
218;21101021797;"Vulcan";journal;"22134603, 2213459X";;-;4;6;4;251;0;4;0,00;41,83;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2016, 2018, 2020-2022";"History";"Arts and Humanities"
219;21101170617;"Women Writers in History";book series;"23528354";;-;2;1;1;452;0;0;0,00;452,00;83,33;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"History; Literature and Literary Theory";"Arts and Humanities"
