Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1402;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,462;Q3;69;226;421;8057;1181;412;2,42;35,65;35,54;4;85;United States;Northern America;"Hindawi Limited";"2006-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
1403;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,462;Q4;91;277;737;12913;1356;737;1,78;46,62;26,29;7;98;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1404;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,461;Q3;11;6;43;291;47;39;0,85;48,50;27,27;0;3;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Engineering (Q2); Biotechnology (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
1405;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,461;Q4;22;32;81;687;119;75;1,17;21,47;34,67;6;9;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1406;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,459;Q4;23;98;92;3570;136;89;1,59;36,43;42,23;5;91;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1407;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,459;Q3;42;44;154;1482;411;154;2,68;33,68;30,35;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
1408;29579;"Journal of Biosciences";journal;"02505991";0,459;Q3;85;153;327;9091;537;311;1,57;59,42;40,68;2;64;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1409;18993;"New Genetics and Society";journal;"14636778, 14699915";0,459;Q4;40;26;57;1543;110;54;1,90;59,35;65,96;2;7;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
1410;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,459;Q3;58;60;140;3019;239;139;1,71;50,32;39,09;2;23;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
1411;21656;"Advances in Genetics";journal;"00652660";0,458;Q4;80;21;41;1895;101;18;1,75;90,24;0,00;0;4;United States;Northern America;"Academic Press Inc.";"1947-1948, 1950-1951, 1953-1956, 1958, 1961, 1963-1965, 1968, 1970-1971, 1973, 1976-1977, 1979, 1982, 1984-1985, 1987-1992, 1994-1999, 2001-2022";"Medicine (miscellaneous) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1412;14259;"Protein Expression and Purification";journal;"10960279, 10465928";0,458;Q3;96;161;507;5659;852;506;1,70;35,15;41,01;2;35;United States;Northern America;"Academic Press Inc.";"1990-2024";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1413;21100785528;"BioResearch Open Access";journal;"21647860";0,457;Q3;36;24;57;1262;130;57;2,25;52,58;43,57;0;9;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
1414;21100901139;"Journal of Animal Science and Technology";journal;"26720191, 20550391";0,457;Q3;23;76;76;2652;150;76;1,97;34,89;28,30;1;11;South Korea;Asiatic Region;"Korean Society of Animal Sciences and Technology";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
1415;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,457;Q4;51;43;70;1665;117;68;1,58;38,72;44,57;1;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1416;21100797915;"Agri Gene";journal;"23522151";0,456;Q3;13;4;63;157;87;62;1,18;39,25;26,92;0;0;United States;Northern America;"Elsevier Inc.";"2016-2020";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1417;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,456;Q4;37;31;78;1225;159;78;1,44;39,52;50,77;2;14;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1418;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,456;Q4;43;84;506;2779;686;401;1,28;33,08;36,96;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1419;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,456;Q3;37;62;137;2668;293;126;2,02;43,03;41,02;1;18;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1420;5600152812;"International Journal of Plant Genomics";journal;"16875389, 16875370";0,454;Q4;34;0;3;0;7;3;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2017";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1421;26036;"Endocrine Research";journal;"15324206, 07435800";0,453;Q4;47;27;93;1047;150;93;1,52;38,78;48,55;0;22;United States;Northern America;"Informa Healthcare";"1974-1982, 1984-2023";"Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1422;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,453;Q3;127;167;238;7288;588;237;2,24;43,64;38,96;3;77;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
1423;13175;"Tumori";journal;"03008916, 20382529";0,453;Q4;59;89;316;2411;428;291;1,31;27,09;51,21;5;78;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1424;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,452;Q3;91;84;263;2501;537;262;2,17;29,77;51,35;0;37;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
1425;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,452;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1426;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,450;Q4;54;49;166;2590;410;166;2,64;52,86;31,47;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Bioengineering (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1427;21100873055;"Cosmetics";journal;"20799284";0,449;Q4;44;96;199;4874;608;190;2,92;50,77;48,39;2;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Pharmaceutical Science (Q2); Dermatology (Q3); Surgery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1428;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,448;Q3;48;47;120;1455;347;118;3,55;30,96;51,96;2;29;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1429;21100780107;"Cell Regeneration";journal;"20459769";0,448;Q4;23;22;19;1551;45;17;2,44;70,50;56,63;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1430;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,448;Q4;87;521;969;26764;2755;862;3,07;51,37;34,09;8;221;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1431;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";0,447;Q3;22;19;31;964;72;31;1,47;50,74;15,79;0;2;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1432;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,443;Q4;52;22;61;1406;77;59;1,18;63,91;46,67;0;2;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
1433;21100923448;"Molecular and Clinical Oncology";journal;"20499450, 20499469";0,442;Q4;19;229;116;6220;194;116;1,67;27,16;27,80;8;190;United Kingdom;Western Europe;"Spandidos Publications UK";"2013, 2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1434;21100218516;"Enzyme Research";journal;"20900414, 20900406";0,439;Q3;49;0;17;0;49;17;2,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1435;21100247800;"Phycological Research";journal;"13220829, 14401835";0,438;Q4;51;38;115;1556;208;114;1,71;40,95;29,01;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1436;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,435;Q3;89;61;183;2257;358;153;1,90;37,00;39,68;25;8;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1437;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,432;Q3;54;57;276;1876;421;267;1,67;32,91;27,40;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1438;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,432;Q3;67;134;374;7812;620;343;1,69;58,30;39,11;0;40;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1439;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,429;Q4;70;82;235;4158;365;228;1,51;50,71;40,64;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1440;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,429;Q4;11;36;93;1203;120;75;1,61;33,42;44,58;2;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1441;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,429;Q3;52;186;720;5078;1264;719;1,64;27,30;37,61;0;50;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1442;38539;"Animal Welfare";journal;"09627286";0,428;Q3;78;50;141;2227;234;119;1,47;44,54;51,41;7;8;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
1443;26988;"Luminescence";journal;"15227243, 15227235";0,428;Q3;54;163;515;6572;1065;515;2,27;40,32;40,56;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1444;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,427;Q4;39;20;72;1147;141;67;2,14;57,35;39,19;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q3); Molecular Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
1445;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,427;Q3;83;283;680;12260;1633;679;2,32;43,32;42,54;1;90;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
1446;23963;"Chromatographia";journal;"00095893, 16121112";0,427;Q3;74;136;487;4681;862;467;1,92;34,42;41,58;0;11;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1447;22262;"Human Heredity";journal;"14230062, 00015652";0,423;Q4;66;15;54;542;49;53;0,81;36,13;54,84;0;4;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1448;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,422;Q3;31;16;53;686;78;51;1,84;42,88;19,80;0;7;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1449;21744;"Planta Medica";journal;"14390221, 00320943";0,422;Q4;135;131;459;5761;1392;442;3,15;43,98;46,61;3;45;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1450;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,421;Q4;30;7;45;488;61;44;1,28;69,71;35,48;0;3;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1451;16077;"Journal of Biomolecular Techniques";journal;"15240215";0,421;Q4;52;19;40;579;140;38;4,28;30,47;46,46;1;4;United States;Northern America;"Association of Biomolecular Resource Facilities";"1999-2023";"Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1452;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,421;Q3;71;1293;1612;34985;2560;1606;1,43;27,06;41,05;24;535;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1453;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,421;Q4;25;7;20;221;54;20;2,07;31,57;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1454;20200195006;"Journal of Cell Death";journal;"11790660";0,419;Q3;19;0;11;0;18;11;0,67;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1455;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,417;Q3;35;82;231;3244;435;231;1,78;39,56;36,05;3;35;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
1456;15483;"Biotechnology and Biotechnological Equipment";journal;"13102818, 13143530";0,417;Q3;53;135;528;6092;976;528;1,71;45,13;42,07;4;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology"
1457;24599;"Computational Biology and Chemistry";journal;"14769271";0,416;Q3;68;189;543;10036;1317;543;2,60;53,10;37,73;1;80;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
1458;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,416;Q3;48;43;92;2052;205;91;2,35;47,72;40,00;8;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1459;19073;"Zygote";journal;"14698730, 09671994";0,416;Q4;51;82;217;3311;314;216;1,14;40,38;47,49;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1460;24104;"Acta Zoologica";journal;"14636395, 00017272";0,414;Q4;43;38;113;1889;114;108;0,89;49,71;44,64;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1461;22171;"Genetica";journal;"00166707, 15736857";0,414;Q4;94;26;139;1632;186;139;1,13;62,77;37,68;1;7;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q2); Plant Science (Q2); Insect Science (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
1462;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,414;Q4;43;109;238;4538;415;231;1,66;41,63;39,70;5;45;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1463;26067;"Endokrynologia Polska";journal;"0423104X";0,413;Q4;36;104;221;2644;358;206;1,52;25,42;51,35;0;52;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1464;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,412;Q3;35;75;267;1826;529;42;2,12;24,35;57,33;7;8;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1465;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,412;Q3;79;75;207;3481;254;205;1,10;46,41;36,96;2;5;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
1466;21100284945;"Nanomaterials and Nanotechnology";journal;"18479804";0,412;Q3;30;26;71;1183;177;71;2,32;45,50;34,78;0;6;United Kingdom;Western Europe;"";"2011-2022";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Biotechnology (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1467;21100258759;"EuPA Open Proteomics";journal;"22129685";0,411;Q3;24;1;19;39;29;15;0,40;39,00;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2020";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
1468;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,410;Q3;39;41;137;2060;453;137;2,57;50,24;31,96;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
1469;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,410;Q4;49;53;133;2414;163;128;1,31;45,55;52,26;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
1470;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,408;Q4;94;39;148;1830;187;148;1,18;46,92;36,71;0;3;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1471;21100778656;"Mitochondrial DNA Part A: DNA Mapping, Sequencing, and Analysis";journal;"24701394, 24701408";0,408;Q4;21;41;486;2009;601;480;1,48;49,00;33,70;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
1472;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,407;Q3;22;20;102;1142;155;100;1,26;57,10;54,17;0;8;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
1473;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,406;Q3;22;0;14;0;45;14;6,20;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
1474;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,406;Q3;98;203;804;9971;1348;802;1,86;49,12;32,13;0;24;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
1475;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,405;Q3;63;126;538;6187;1407;534;2,76;49,10;32,72;0;41;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
