Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
642;23730;"Suo";journal;"00395471";0,130;Q4;19;6;34;244;7;34;0,10;40,67;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
643;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";;-;19;47;146;352;17;146;0,15;7,49;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Waste Management and Disposal";"Earth and Planetary Sciences; Engineering; Environmental Science"
644;19700180543;"Developments in Water Science";book series;"01675648";;-;18;18;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
645;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,142;Q2;18;10;178;547;15;178;0,09;54,70;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
646;15309;"Imago Mundi";journal;"14797801, 03085694";0,101;Q4;18;0;24;0;2;24;0,09;0,00;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
647;23223;"Journal of Geosciences";journal;"04492560";0,187;Q3;18;15;24;569;11;24;0,69;37,93;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q3)";"Earth and Planetary Sciences"
648;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,232;Q3;18;3;5;1028;4;5;0,67;342,67;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
649;77801;"Palaeontologia Polonica";book series;"00788562";2,754;Q1;18;0;1;0;3;1;3,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
650;19700180791;"Process Metallurgy";book series;"15724409";;-;18;168;0;2881;0;0;0,00;17,15;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1999-2000, 2002";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
651;12603;"Revue de Geographie Alpine";journal;"00351121";0,166;Q3;18;38;152;539;19;152;0,08;14,18;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
652;26826;"Studia Geological Polonica";book series;"00816426";0,187;Q3;18;0;7;0;4;7;2,00;0,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
653;21100466849;"37th AIAA/ASME/ASCE/AHS/ASC Structure, Structural Dynamics and Materials Conference";conference and proceedings;"-";0,292;-;17;0;271;0;72;270;0,00;0,00;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
654;21100775292;"6th Symposium on Multidisciplinary Analysis and Optimization";conference and proceedings;"-";0,214;-;17;0;150;0;63;149;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
655;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,111;Q3;17;9;62;240;1;62;0,02;26,67;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
656;24735;"American Review of Canadian Studies";journal;"02722011";0,116;Q3;17;19;63;569;2;63;0,02;29,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
657;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,101;Q4;17;0;10;0;1;9;0,10;0,00;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
658;98002;"Brigham Young University Geology Studies";journal;"00681016";0,733;Q1;17;6;56;329;46;56;0,79;54,83;United States;Northern America;"Brigham Young University";"1983, 1996-2001, 2003";"Geology (Q1)";"Earth and Planetary Sciences"
659;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,787;Q1;17;10;35;151;33;35;0,24;15,10;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
660;19700184400;"Geoscience in South-West England";journal;"20597339";0,206;Q2;17;21;96;441;12;96;0,17;21,00;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
661;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,125;Q4;17;31;61;341;5;61;0,05;11,00;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
662;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;Q4;17;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
663;26520;"Memoires - Geological Society of India";book series;"04354001";0,348;Q1;17;0;41;0;23;41;0,00;0,00;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
664;25067;"Mountain Geologist";journal;"0027254X";0,148;Q4;17;6;33;200;5;33;0,23;33,33;United States;Northern America;"Rocky Mountain Association of Geologists";"1979-2010";"Geology (Q4)";"Earth and Planetary Sciences"
665;13083;"NASA Technical Memorandum";journal;"04999320";0,105;Q4;17;3;65;16;9;65;0,14;5,33;United States;Northern America;"National Aeronautics and Space Administration";"1970, 1975, 1977-1989, 1996-2001, 2003-2006";"Oceanography (Q4)";"Earth and Planetary Sciences"
666;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,134;Q2;17;0;37;0;18;37;0,16;0,00;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
667;25726;"Palaeontographica Canadiana";book series;"08217556";0,591;Q1;17;2;5;365;5;5;1,00;182,50;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
668;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,256;Q3;17;12;21;272;5;21;0,07;22,67;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
669;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;25;213;7;25;0,13;42,60;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
670;15813;"Developments in Petroleum Science";book series;"03767361";0,100;Q4;16;8;54;0;1;24;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
671;27876;"Earthquake";journal;"10003274";0,120;Q3;16;60;175;401;8;175;0,07;6,68;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
672;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,361;Q1;16;93;188;645;39;188;0,22;6,94;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
673;26337;"Geologia Sudetica";journal;"0072100X";0,218;Q3;16;9;10;377;3;10;0,30;41,89;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
674;26504;"Journal of the Geological Society of China";journal;"10187057";0,313;Q2;16;35;113;1101;34;113;0,32;31,46;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q2)";"Earth and Planetary Sciences"
675;28334;"Ocean and Polar Research";journal;"1598141X";;-;16;14;72;302;0;72;0,00;21,57;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science; Fluid Flow and Transfer Processes; Geology; Ocean Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
676;12460;"Przeglad Geograficzny";journal;"00332143";0,113;Q3;16;21;73;575;2;73;0,02;27,38;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
677;26849;"United States Geological Survey Bulletin";journal;"00831093";0,196;Q3;16;4;151;340;31;151;0,18;85,00;United States;Northern America;"US Department of the Interior";"1968-1971, 1975-1999";"Geology (Q3)";"Earth and Planetary Sciences"
678;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,100;Q4;16;58;314;714;1;314;0,00;12,31;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
679;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,128;Q4;16;34;24;924;5;24;0,29;27,18;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
680;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,128;Q2;15;12;98;321;7;98;0,00;26,75;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
681;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,143;Q4;15;62;180;1033;13;180;0,05;16,66;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
682;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;3;23;78;0;23;0,00;26,00;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
683;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,118;Q3;15;22;73;829;3;73;0,02;37,68;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
684;28168;"Finisterra";journal;"04305027";0,124;Q2;15;17;36;263;3;35;0,10;15,47;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
685;15117;"Geo-Eco-Trop";journal;"13706071";0,105;Q3;15;9;33;249;1;33;0,00;27,67;Belgium;Western Europe;"Geo-Eco-Trop";"1978-1988, 1990-2020, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
686;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,207;Q2;15;11;23;276;9;23;0,39;25,09;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
687;64675;"Geotechnical News";journal;"0823650X";0,119;Q3;15;2;13;0;2;13;0,29;0,00;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
688;29287;"Geotechnik";journal;"01726145, 21906653";0,142;Q2;15;23;36;332;11;36;0,31;14,43;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
689;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,144;Q2;15;25;86;326;6;86;0,03;13,04;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
690;96892;"International Hydrographic Review";journal;"00206946";0,122;Q4;15;27;35;243;3;35;0,00;9,00;Monaco;Western Europe;"International Hydrographic Bureau";"1980-1985, 1992-1993, 1996, 1998-2006";"Environmental Science (miscellaneous) (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
691;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,101;Q4;15;16;22;251;0;22;0,00;15,69;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
692;28357;"Mineralogical Record";journal;"00264628";0,238;Q3;15;21;54;305;9;54;0,19;14,52;United States;Northern America;"Mineralogical Record Inc.";"1981-1987, 1990-2015";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
693;14887;"Minerals and Energy - Raw Materials Report";journal;"14041049, 16512286";;-;15;18;45;210;6;42;0,14;11,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2009";"Economic Geology; Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
694;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;33;147;131;0;147;0,00;3,97;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
695;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,276;Q1;15;34;79;1283;25;79;0,31;37,74;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
696;13018;"Pirineos";journal;"19884281, 03732568";0,112;-;15;8;23;321;2;23;0,00;40,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
697;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,101;-;15;29;27;251;0;26;0,00;8,66;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
698;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,204;Q2;15;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
699;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,183;Q3;14;0;26;0;15;26;0,86;0,00;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
700;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,401;Q2;14;17;59;447;26;59;0,65;26,29;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q2)";"Earth and Planetary Sciences"
701;25177;"Chikei";journal;"03891755";0,100;Q4;14;32;44;642;7;44;0,10;20,06;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
702;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,128;Q3;14;94;302;0;30;302;0,12;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
703;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;1;17;0;0;17;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
704;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,121;Q4;14;0;1;0;0;1;0,00;0,00;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
705;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;10;59;60;1;59;0,02;6,00;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
706;69279;"Geography Research Forum";journal;"03335275";0,174;Q3;14;6;16;306;4;16;0,10;51,00;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
707;25903;"Geokhimiya";journal;"00167525";0,214;Q3;14;138;315;3313;60;315;0,14;24,01;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968, 1978, 1981, 1996-2005";"Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
708;22646;"Geotimes";journal;"00168556";;-;14;16;50;64;19;45;0,38;4,00;United States;Northern America;"American Geological Institute";"1979-1982, 1984-1985, 1992, 1994, 1997-2008";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
709;27515;"Institute of Geological and Nuclear Sciences. Monograph";journal;"1172028X";0,437;Q2;14;2;14;778;20;14;2,00;389,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1994, 1996-1997, 1999, 2004";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
710;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;94;245;1714;3;245;0,01;18,23;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
711;16370;"Journal of Mining and Geology";journal;"11162775";0,100;Q4;14;25;49;569;1;49;0,00;22,76;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
712;27815;"Kuste";journal;"04527739";0,117;Q4;14;11;23;254;3;23;0,20;23,09;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
713;34409;"Mineral Resources Engineering";journal;"09506098";0,129;Q3;14;33;76;314;7;76;0,11;9,52;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
714;17678;"NAFO Scientific Council Studies";journal;"02506432";0,415;Q2;14;8;69;124;34;69;0,57;15,50;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
715;27764;"Observatory";journal;"00297704";0,488;Q2;14;10;72;400;27;72;0,41;40,00;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
716;83573;"Proceedings of the International Conference on Estuarine and Coastal Modeling";conference and proceedings;"-";0,131;-;14;0;117;0;20;115;0,16;0,00;United States;Northern America;"";"1996-1997, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Modeling and Simulation";"Earth and Planetary Sciences; Engineering; Mathematics"
717;12100154802;"Soils and Rocks";journal;"19809743";0,102;Q3;14;0;11;0;0;11;0,00;0,00;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
718;26414;"Southeastern Geology";journal;"00383678";0,190;Q3;14;18;36;696;5;36;0,12;38,67;United States;Northern America;"Duke University Press";"1979, 1981-1986, 1992-2021";"Geology (Q3)";"Earth and Planetary Sciences"
719;21100775305;"8th AIAA International Space Planes and Hypersonic Systems and Technologies Conference";conference and proceedings;"-";0,124;-;13;0;95;0;46;94;0,48;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
720;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,121;Q3;13;2;1;1211;0;1;0,00;605,50;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Environmental Science (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
721;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,113;Q3;13;13;36;310;2;36;0,04;23,85;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
722;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,121;Q2;13;20;69;258;17;67;0,27;12,90;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
723;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,273;Q3;13;9;14;444;4;14;0,17;49,33;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
724;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,109;Q4;13;47;63;271;1;30;0,02;5,77;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
725;15522;"Developments in Geotechnical Engineering";book series;"01651250";0,101;Q4;13;0;101;0;4;96;0,02;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1974, 1978-1979, 1981-1983, 1987, 1990-1992, 1994-1998, 2000, 2007";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
726;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,165;Q3;13;5;32;267;3;32;0,08;53,40;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q3)";"Earth and Planetary Sciences"
727;28756;"Geographische Rundschau";journal;"00167460";0,289;Q3;13;97;275;1552;48;275;0,16;16,00;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
728;26889;"Geologie Mediterraneenne";journal;"03972844";0,136;Q3;13;20;61;651;6;61;0,07;32,55;France;Western Europe;"Universite de Provence";"1979, 1981, 1992-2001";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
729;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,320;Q2;13;5;16;106;9;16;0,71;21,20;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
