Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,845;Q2;35;14;80;498;191;77;1,94;35,57;40,91;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
34;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,871;Q1;38;30;124;1225;226;121;1,91;40,83;42,48;9;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
33;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,872;Q1;57;30;162;1442;451;156;2,77;48,07;51,05;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
32;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,876;Q1;35;17;90;479;163;85;1,83;28,18;28,99;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";0,910;Q2;59;29;142;990;365;137;2,75;34,14;40,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
30;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,912;Q1;62;48;77;1437;124;70;1,59;29,94;18,26;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
29;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,949;Q2;38;14;142;743;351;137;2,34;53,07;43,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
28;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,973;Q1;15;0;1;0;3;1;3,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
27;19700177310;"Cardiovascular Psychiatry and Neurology";journal;"20900171, 20900163";1,034;Q1;27;16;51;935;160;47;3,00;58,44;42,35;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2017";"Cardiology and Cardiovascular Medicine (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
26;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,143;Q1;59;26;198;1005;648;189;3,43;38,65;46,60;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
25;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";1,258;Q1;113;303;498;18927;1755;478;3,45;62,47;46,15;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";1,331;Q1;13;9;15;333;67;15;5,08;37,00;20,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering"
23;21100258758;"African Finance Journal";journal;"16059786";;-;7;9;0;363;0;0;0,00;40,33;0,00;0;0;South Africa;Africa;"University of Stellenbosch";"2013-2022";"Finance";"Economics, Econometrics and Finance"
22;21100854880;"Annals of African Surgery";journal;"19999674, 25230816";;-;6;3;76;44;5;75;0,08;14,67;0,00;0;0;Kenya;Africa;"Surgical Society of Kenya";"2008-2016, 2019-2023";"Surgery";"Medicine"
21;21100275428;"Bulletin d'Archeologie Marocaine";book series;"00684015";;-;2;8;0;346;0;0;0,00;43,25;83,33;0;0;Morocco;Africa;"Ministere des Affaires Culturelles";"2013";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
20;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";;-;18;9;0;180;0;0;0,00;20,00;40,74;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous)";"Dentistry"
19;21100863709;"Case Reports in Veterinary Medicine";journal;"20907001, 2090701X";;-;9;26;27;495;3;27;0,11;19,04;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
18;21100296642;"Ethiopian journal of health sciences";journal;"10291857";;-;33;39;0;0;0;0;0,00;0,00;16,09;3;0;Ethiopia;Africa;"Research and publications office, Jimma University";"2013-2023";"Medicine (miscellaneous)";"Medicine"
17;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";;-;29;12;0;309;0;0;0,00;25,75;30,77;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry";"Chemistry"
16;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";;-;38;31;0;1374;0;0;0,00;44,32;48,31;3;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
15;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";;-;37;44;0;2112;0;0;0,00;48,00;30,23;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Biochemistry; Genetics; Molecular Biology; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;21100434603;"International Journal of Hepatology";journal;"20903448, 20903456";;-;20;1;1;30;6;1;6,00;30,00;50,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Hepatology";"Medicine"
13;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";;-;25;26;0;1002;0;0;0,00;38,54;32,43;12;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
12;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";;-;83;133;0;6294;0;0;0,00;47,32;45,74;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";;-;34;118;0;2771;0;0;0,00;23,48;19,49;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous); Civil and Structural Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Mechanical Engineering";"Chemical Engineering; Computer Science; Engineering"
10;21100798103;"Journal of Mathematics";journal;"23144785, 23144629";;-;24;126;0;2387;0;0;0,00;18,94;22,40;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
9;21100244923;"Journal of Quality and Reliability Engineering";journal;"23148047, 23148055";;-;12;17;0;366;0;0;0,00;21,53;29,03;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2016, 2021";"Safety, Risk, Reliability and Quality";"Engineering"
8;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";;-;32;132;0;3880;0;0;0,00;29,39;34,93;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry; Atomic and Molecular Physics, and Optics; Spectroscopy";"Chemistry; Physics and Astronomy"
7;21100440503;"Malaria Research and Treatment";journal;"20908075, 20444362";;-;22;13;13;355;14;13;1,08;27,31;42,50;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2020";"Epidemiology; Infectious Diseases";"Medicine"
6;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";;-;10;36;0;1925;0;0;0,00;53,47;44,44;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
5;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";;-;15;1;1;21;1;1;1,00;21,00;33,33;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Cancer Research; Oncology; Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";;-;13;1;0;64;0;0;0,00;64,00;66,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
3;21100285049;"Rwanda Medical Journal";journal;"2079097X, 24108626";;-;7;33;0;437;0;0;0,00;13,24;18,60;0;0;Rwanda;Africa;"";"2013-2022";"Medicine (miscellaneous)";"Medicine"
2;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;11;23;297;0;23;0,00;27,00;12,50;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
1;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";;-;13;57;0;2163;0;0;0,00;37,95;17,19;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
