Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
158;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,173;Q3;16;23;43;1336;12;42;0,24;58,09;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
159;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,172;Q2;10;16;8;451;8;8;1,00;28,19;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q3)";"Energy; Engineering"
160;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,171;Q3;37;38;137;1105;29;131;0,23;29,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
161;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,171;Q3;82;291;577;2547;103;577;0,15;8,75;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
162;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,169;Q3;16;47;112;856;17;112;0,15;18,21;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
163;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,168;Q3;19;0;299;0;69;299;0,18;0,00;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q3)";"Energy"
164;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,168;Q3;31;25;57;559;36;57;0,46;22,36;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
165;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,168;Q3;16;34;66;411;14;66;0,18;12,09;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
166;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,163;Q3;13;42;80;273;15;79;0,09;6,50;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
167;29835;"Atomnaya Energiya";journal;"00047163";0,157;Q3;12;0;269;0;48;269;0,21;0,00;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
168;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,157;Q3;32;74;198;961;28;198;0,15;12,99;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
169;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,157;Q3;70;135;507;2353;114;507;0,22;17,43;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
170;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,155;Q3;54;40;33;893;10;31;0,30;22,33;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
171;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,154;Q3;38;26;40;537;10;34;0,21;20,65;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
172;26778;"Power Electronics Technology";journal;"15402800";0,153;Q3;15;107;384;110;30;328;0,10;1,03;United States;Northern America;"Power Electronics Technology";"2004-2013";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
173;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,150;Q3;6;0;4;0;3;4;0,75;0,00;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
174;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,147;Q3;19;211;490;1667;108;490;0,22;7,90;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Engineering"
175;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,146;Q3;52;305;597;4433;180;597;0,30;14,53;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
176;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,146;Q3;32;142;410;1672;67;410;0,15;11,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
177;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,146;Q4;23;29;32;886;4;32;0,13;30,55;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
178;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,145;Q3;41;234;676;3190;133;676;0,19;13,63;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
179;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,145;Q3;16;24;21;276;2;21;0,10;11,50;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Engineering; Environmental Science"
180;12667;"High Technology Letters";journal;"10066748";0,144;Q3;12;80;253;927;28;253;0,14;11,59;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
181;27619;"Revue de L'Energie";journal;"0303240X";0,143;Q3;4;26;94;287;7;94;0,13;11,04;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
182;17600155201;"Energy Materials: Materials Science and Engineering for Energy Systems";journal;"17489245, 17489237";0,142;Q3;15;0;11;0;5;4;0,45;0,00;United Kingdom;Western Europe;"Maney Publishing";"2006, 2008-2009, 2012-2015";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
183;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,140;Q3;11;20;41;270;5;41;0,20;13,50;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
184;17686;"Neftekhimiya";journal;"00282421";0,140;Q3;10;0;202;0;35;202;0,17;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
185;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,139;Q4;23;61;252;357;6;252;0,02;5,85;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
186;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,139;Q3;29;40;129;1075;9;128;0,04;26,88;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
187;16943;"Gas Engineering and Management";journal;"03066444";0,138;Q3;2;0;216;0;1;203;0,01;0,00;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
188;12656;"Nuclear Energy";journal;"01404067";0,138;Q3;13;0;33;0;7;32;0,00;0,00;United Kingdom;Western Europe;"Thomas Telford Services Ltd.";"1969-1970, 1978-2004";"Energy (miscellaneous) (Q3)";"Energy"
189;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,137;Q4;44;86;175;1545;31;167;0,16;17,97;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Waste Management and Disposal (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Environmental Science"
190;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,134;Q3;10;41;82;282;5;71;0,06;6,88;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
191;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,134;Q3;34;60;49;667;13;47;0,22;11,12;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
192;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,132;Q3;14;183;546;1157;47;546;0,07;6,32;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
193;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,125;Q3;68;545;991;9442;123;991;0,13;17,32;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
194;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,125;Q3;19;52;100;722;25;100;0,28;13,88;Canada;Northern America;"Acta Press";"1996-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
195;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,125;Q3;32;87;214;1620;24;213;0,13;18,62;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
196;25243;"Renewable Resources Journal";journal;"07386532";0,125;Q4;10;3;32;47;4;30;0,15;15,67;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
197;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,125;Q3;15;239;682;4468;80;681;0,10;18,69;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
198;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,124;Q3;6;8;22;492;1;22;0,05;61,50;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
199;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,124;Q3;13;71;227;517;5;209;0,02;7,28;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
200;18882;"Rivista dei Combustibili";journal;"03705463";0,124;Q3;4;5;26;85;2;26;0,05;17,00;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
201;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,123;Q3;20;39;118;248;3;112;0,03;6,36;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
202;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,122;Q3;32;142;381;1112;42;381;0,10;7,83;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
203;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,122;Q3;17;121;167;831;23;167;0,17;6,87;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
204;144845;"Resources, Energy, and Development";journal;"09730516";0,122;Q3;3;0;15;0;3;14;0,38;0,00;South Africa;Africa;"Africa Growth Holdings Group Ltd";"2004-2005";"Energy (miscellaneous) (Q3)";"Energy"
205;24771;"Membrane Technology";journal;"09582118";0,121;Q3;26;8;329;40;11;135;0,04;5,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
206;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,121;Q3;11;0;109;0;7;109;0,00;0,00;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q3)";"Energy"
207;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,120;Q3;57;126;1505;711;98;1505;0,06;5,64;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
208;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,119;Q3;18;156;400;779;6;400;0,02;4,99;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
209;15600154714;"Earth";journal;"1943345X";0,119;Q4;7;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
210;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,118;Q3;15;41;105;181;11;82;0,11;4,41;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
211;25121;"Geopolitics of Energy";journal;"02731371";0,117;Q3;7;22;81;267;14;77;0,07;12,14;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
212;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,115;Q3;20;92;282;853;15;282;0,04;9,27;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
213;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,114;Q3;20;215;418;1265;37;418;0,09;5,88;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
214;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,114;Q4;12;24;76;43;4;73;0,06;1,79;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
215;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,112;Q3;15;63;202;211;6;100;0,01;3,35;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
216;18678;"IEE Power Engineer";journal;"14798344, 17410517";0,112;Q3;12;104;268;0;27;205;0,11;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"2003-2007";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
217;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,112;Q3;26;165;424;1274;48;424;0,11;7,72;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
218;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,111;Q3;12;17;49;177;3;49;0,00;10,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Nuclear Energy and Engineering (Q3); Water Science and Technology (Q4)";"Energy; Environmental Science"
219;27588;"Renewable Energy for Development";journal;"11018267";0,111;Q4;3;8;41;2;2;40;0,03;0,25;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
220;18755;"Water and Energy International";journal;"0972057X";0,111;Q4;10;83;112;253;3;103;0,03;3,05;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
221;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,109;Q3;10;0;108;0;43;108;0,39;0,00;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q3)";"Energy"
222;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,109;Q3;9;181;551;583;19;551;0,04;3,22;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
223;51442;"CONCAWE Reports";journal;"01660810";0,108;Q3;6;6;28;84;1;28;0,00;14,00;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
224;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,108;-;7;0;218;0;11;218;0,06;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
225;20124;"Drilling and Production Technology";journal;"1006768X";0,107;Q3;7;0;396;0;13;396;0,04;0,00;China;Asiatic Region;"Zuancai Gongyi";"2004-2005";"Energy (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
226;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,107;Q3;19;78;259;1312;13;252;0,04;16,82;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
227;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,106;Q4;9;71;168;646;11;168;0,03;9,10;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
228;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,106;Q3;10;103;251;1029;15;251;0,07;9,99;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
229;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,105;Q3;16;29;70;181;2;68;0,02;6,24;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
230;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,105;Q4;15;226;579;2176;57;579;0,10;9,63;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
231;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,104;Q3;25;0;186;0;8;186;0,01;0,00;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
232;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,104;Q4;19;12;32;287;1;30;0,00;23,92;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
233;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,104;Q3;30;159;377;1448;24;377;0,07;9,11;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
234;145139;"Euroheat and Power (English Edition)";journal;"16130200";0,103;Q4;7;40;165;41;1;136;0,00;1,03;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
235;26369;"Radwaste Solutions";journal;"15294900";0,103;Q4;5;43;134;36;1;116;0,01;0,84;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
236;22091;"Teploenergetika";journal;"00403636";0,103;Q3;7;0;169;0;3;169;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
237;29349;"Atomic Energy of Canada Limited, AECL (Report)";journal;"00670367";0,102;Q4;0;6;20;0;0;12;0,00;0,00;Canada;Northern America;"Atomic Energy Of Canada Ltd.";"1975-1995, 2005-2009";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
238;55726;"CRC Reports";journal;"-";0,102;Q4;3;3;11;4;0;11;0,00;1,33;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q4)";"Energy"
239;18191;"Offshore";journal;"00300608";0,102;Q4;11;394;756;12;15;546;0,03;0,03;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
240;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q4;14;90;276;838;6;276;0,02;9,31;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
241;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;3;22;21;0;22;0,00;7,00;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
242;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,101;Q4;22;138;410;782;4;409;0,01;5,67;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
