Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
607;19700174629;"Cultura y Educacion";journal;"15784118, 11356405";0,304;Q3;26;27;93;1030;86;93;0,74;38,15;53,66;1;9;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
608;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,303;Q3;24;32;97;1424;64;97;0,67;44,50;55,77;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
609;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,301;Q3;56;47;159;1667;117;159;0,68;35,47;39,81;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
610;21100837257;"College Teaching";journal;"87567555, 19308299";0,300;Q3;52;40;98;839;81;82;0,70;20,98;63,49;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
611;21100204119;"NASPA Journal About Women in Higher Education";journal;"19407882, 19407890";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2012-2018";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
612;21100468901;"Retos";journal;"19882041, 15791726";0,299;Q3;28;213;207;9083;339;207;1,64;42,64;29,05;0;47;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
613;28883;"Zygon";journal;"05912385, 14679744";0,299;Q3;28;65;173;2328;140;163;0,73;35,82;23,08;1;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
614;4700152505;"Journal of Education Finance";journal;"00989495";0,298;Q3;19;52;127;900;23;74;0,16;17,31;34,48;0;8;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
615;17600155133;"E-Learning and Digital Media";journal;"20427530, 17418887";0,296;Q3;30;17;69;824;91;65;1,38;48,47;29,63;1;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
616;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,296;Q3;29;29;115;1543;120;115;1,01;53,21;25,86;0;9;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
617;20746;"Educational Leadership";journal;"00131784";0,295;Q3;71;170;503;570;117;436;0,20;3,35;51,08;0;46;United States;Northern America;"Association for Supervision and Curriculum Development";"1976, 1981, 1994-2019";"Education (Q3)";"Social Sciences"
618;19700181256;"Constructivist Foundations";journal;"1782348X";0,294;Q3;24;88;393;1979;118;89;0,33;22,49;20,51;0;3;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
619;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,292;Q3;21;21;60;934;49;56;0,66;44,48;75,76;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q3)";"Social Sciences"
620;21100801727;"Digital Library Perspectives";journal;"20595816";0,291;Q3;27;24;77;781;49;77;0,64;32,54;53,85;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
621;4500151513;"Narrative Inquiry";journal;"13876740";0,291;Q3;51;18;59;740;42;59;0,63;41,11;65,63;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
622;20000195050;"Paideia";journal;"0103863X, 19824327";0,291;Q3;21;40;135;1271;113;133;0,68;31,78;65,49;0;8;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
623;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,288;Q3;26;41;92;1859;103;85;1,09;45,34;59,74;0;38;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
624;145582;"Educational Research for Policy and Practice";journal;"15702081";0,287;Q3;28;16;50;756;28;48;0,58;47,25;52,00;6;7;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
625;5600155030;"New Directions for Evaluation";journal;"10976736";0,287;Q3;48;58;113;789;54;98;0,29;13,60;55,95;11;6;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
626;21100283777;"Egitim ve Bilim";journal;"13001337";0,286;Q3;28;60;306;3921;228;290;0,76;65,35;48,78;0;22;Turkey;Middle East;"Turkish Education Association";"2008-2023";"Education (Q3)";"Social Sciences"
627;21100372604;"Journal of Applied Research on Children";journal;"21555834";0,286;Q3;14;13;60;453;41;57;0,22;34,85;62,96;0;6;United States;Northern America;"Texas Medical Center Library";"2014-2022";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
628;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,285;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
629;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,285;Q3;25;18;57;710;57;55;0,79;39,44;72,97;2;16;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
630;19700181415;"Journal of Beliefs and Values";journal;"13617672, 14699362";0,285;Q3;25;40;88;1511;38;83;0,39;37,78;48,61;3;6;United Kingdom;Western Europe;"Routledge";"1984-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
631;4700152249;"Educacao e Pesquisa";journal;"15179702";0,284;Q3;22;120;235;4208;115;223;0,46;35,07;58,02;0;48;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
632;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,283;Q3;29;54;162;2230;126;159;0,79;41,30;42,37;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
633;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,282;Q3;30;23;85;1092;75;81;0,85;47,48;55,32;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
634;4100151705;"Informatics in Education";journal;"16485831";0,282;Q3;30;20;48;775;82;48;2,29;38,75;55,81;4;0;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
635;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,282;Q3;27;31;78;661;68;76;1,00;21,32;20,00;0;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Electrical and Electronic Engineering (Q2); Education (Q3)";"Engineering; Social Sciences"
636;19400157145;"Porta Linguarum";journal;"16977467";0,282;Q3;21;34;104;1260;65;96;0,57;37,06;60,38;0;5;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
637;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,281;Q3;18;10;35;486;34;30;0,61;48,60;66,67;3;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
638;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,281;Q3;22;9;57;236;34;54;0,82;26,22;35,71;0;2;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
639;5000155600;"Health Education";journal;"1758714X, 09654283";0,280;Q3;42;36;109;1630;122;107;1,03;45,28;61,95;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
640;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,279;Q3;25;18;53;648;27;47;0,40;36,00;59,62;4;3;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
641;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,278;Q3;28;36;99;1541;96;94;1,04;42,81;73,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
642;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,277;Q3;19;15;52;650;54;49;1,00;43,33;37,93;0;1;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
643;144982;"Physics Education";journal;"00319120";0,277;Q3;36;198;471;2051;267;444;0,59;10,36;21,69;1;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1966-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
644;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,276;Q3;6;58;192;2465;21;192;0,07;42,50;56,34;0;14;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
645;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,275;Q3;16;28;77;738;69;77;0,86;26,36;62,50;0;3;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
646;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,274;Q3;19;96;115;3674;53;101;0,44;38,27;39,47;1;5;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
647;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,274;Q3;32;59;151;2475;122;147;0,67;41,95;35,88;1;34;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
648;19700200806;"American Journal of Distance Education";journal;"08923647, 15389286";0,272;Q3;31;24;86;718;80;62;0,77;29,92;55,32;1;4;United States;Northern America;"Taylor and Francis Ltd.";"1987-1996, 1998-1999, 2001, 2008-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
649;21100790339;"Integration of Education";journal;"19919468, 23081058";0,271;Q3;11;46;95;1178;70;95;0,74;25,61;65,85;0;25;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
650;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,271;Q3;11;35;83;1465;43;69;0,61;41,86;66,67;0;15;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
651;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q3;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
652;21100429296;"Journal of Social Studies Education Research";journal;"13099108";0,270;Q3;21;82;64;2894;131;58;2,33;35,29;61,93;0;41;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
653;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,270;Q3;23;22;61;927;35;52;0,53;42,14;36,84;1;1;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
654;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,269;Q3;27;13;67;503;29;56;0,40;38,69;73,33;1;2;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
655;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";0,268;Q3;12;16;44;621;40;39;0,73;38,81;70,00;0;7;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education (Q3)";"Social Sciences"
656;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,268;Q3;14;48;122;593;62;103;0,53;12,35;72,94;1;10;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
657;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,267;Q3;21;25;77;987;50;68;0,41;39,48;54,76;0;15;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
658;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,267;Q3;32;17;60;955;61;53;0,82;56,18;47,17;2;1;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
659;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,267;Q3;38;49;136;1286;96;129;0,71;26,24;67,03;6;32;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q3); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
660;21100403171;"Journal of Interprofessional Education and Practice";journal;"24054526";0,267;Q3;16;64;125;1484;79;111;0,66;23,19;76,01;1;18;United States;Northern America;"Elsevier Inc.";"2015-2023";"Education (Q3)";"Social Sciences"
661;145250;"Industrial and Commercial Training";journal;"00197858";0,265;Q3;42;33;150;1838;153;149;0,97;55,70;49,18;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
662;21100448003;"Journal of Higher Education Outreach and Engagement";journal;"15346102, 21648212";0,265;Q3;18;34;119;1237;84;107;0,60;36,38;64,86;0;19;United States;Northern America;"University of Georgia";"2015-2023";"Education (Q3)";"Social Sciences"
663;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,264;-;54;59;144;2955;133;138;0,80;50,08;61,65;7;10;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
664;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";0,264;Q3;32;29;86;951;49;76;0,68;32,79;64,58;1;6;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education (Q3)";"Social Sciences"
665;12062;"International Journal for the Advancement of Counselling";journal;"01650653, 15733246";0,263;Q3;35;35;82;1719;68;82;0,65;49,11;55,88;2;7;United States;Northern America;"Springer New York";"1978-1996, 1998-2023";"Applied Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
666;145663;"Language Resources and Evaluation";journal;"1574020X";0,263;Q3;61;36;105;1927;193;100;1,77;53,53;39,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
667;21100201535;"World Transactions on Engineering and Technology Education";journal;"14462257";0,263;Q3;18;81;291;1074;237;277;1,26;13,26;38,94;0;25;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2009-2023";"Engineering (miscellaneous) (Q2); Education (Q3)";"Engineering; Social Sciences"
668;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,260;Q3;25;32;72;1157;39;61;0,44;36,16;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
669;21100223135;"History of Education Review";journal;"08198691, 03113248";0,258;Q3;9;19;48;640;10;46;0,22;33,68;63,16;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 1982, 2012-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
670;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,256;Q3;25;0;5;0;6;5;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
671;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,255;Q3;26;30;83;1025;58;78;0,67;34,17;49,28;0;20;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
672;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,255;Q3;23;20;55;939;94;55;1,71;46,95;59,09;7;18;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
673;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,254;Q3;34;24;61;1129;78;60;1,15;47,04;29,55;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
674;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,254;Q3;27;61;118;2016;175;118;1,62;33,05;38,33;5;17;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
675;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,253;Q3;22;33;106;1042;77;93;0,51;31,58;64,29;3;7;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q3)";"Social Sciences"
676;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,253;-;21;6;35;230;37;31;1,04;38,33;71,43;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
677;28821;"Educational Theory";journal;"00132004";0,252;Q3;50;36;137;653;90;117;0,55;18,14;29,03;1;5;United States;Northern America;"Wiley-Blackwell";"1951-2023";"Education (Q3)";"Social Sciences"
678;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,252;-;11;11;33;432;12;31;0,33;39,27;50,00;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
679;21100372549;"Teaching English with Technology";journal;"16421027";0,252;Q3;17;17;76;625;52;72;0,74;36,76;61,29;0;2;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
680;21100223785;"Pythagoras";journal;"22237895, 10122346";0,251;Q3;12;23;38;589;20;38;0,38;25,61;59,46;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
681;30061;"History of Education Quarterly";journal;"00182680";0,250;Q3;14;26;68;1206;21;60;0,17;46,38;60,71;1;8;United States;Northern America;"Cambridge University Press";"1967, 1971-1972, 1974-1976, 1978, 1980-1981, 1983-1986, 1999-2000, 2002-2003, 2008-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
682;22090;"High Ability Studies";journal;"13598139, 1469834X";0,249;Q3;40;16;45;728;46;39;0,55;45,50;39,13;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
683;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,249;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q3); Computer Science Applications (Q3); Education (Q3); Applied Psychology (Q4)";"Computer Science; Engineering; Psychology; Social Sciences"
684;19900191944;"OCNOS";journal;"1885446X";0,249;Q3;16;22;75;918;35;75;0,44;41,73;60,47;0;12;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
685;15415;"Phi Delta Kappan";journal;"19406487, 00317217";0,249;Q3;69;147;407;895;151;374;0,33;6,09;56,47;19;42;United States;Northern America;"SAGE Publications Inc.";"1981, 1984, 1993-1994, 1996-2023";"Education (Q3)";"Social Sciences"
686;21100215938;"Profesorado";journal;"1138414X, 19896395";0,249;Q3;24;125;190;5246;110;190;0,47;41,97;58,49;7;48;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
687;100147334;"Canadian Journal of Education";journal;"03802361";0,248;Q3;43;34;145;1569;60;134;0,25;46,15;67,07;0;13;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
688;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,247;Q3;11;21;22;581;18;18;0,82;27,67;75,47;0;3;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
689;21100198426;"College Mathematics Journal";journal;"07468342, 19311346";0,245;Q3;8;63;192;297;20;155;0,13;4,71;15,38;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997, 2009-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
690;21100870589;"International Journal of Play";journal;"21594953";0,245;Q3;19;26;94;1038;54;76;0,50;39,92;71,11;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
691;21100843893;"Cogent Education";journal;"2331186X";0,244;Q3;36;117;386;5753;288;385;0,67;49,17;41,63;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Education (Q3)";"Social Sciences"
692;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;-;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
693;19700182354;"Movimento";journal;"19828918, 0104754X";0,244;Q3;18;99;275;3321;111;266;0,35;33,55;43,80;0;25;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
694;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,243;Q3;33;174;527;5658;507;527;1,09;32,52;39,26;0;32;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
695;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,243;Q3;29;62;249;2857;126;245;0,44;46,08;51,81;1;19;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
696;15035;"Social Work with Groups";journal;"01609513, 15409481";0,243;Q3;25;27;121;701;36;104;0,41;25,96;69,01;1;10;United States;Northern America;"Routledge";"1978-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Social Sciences"
697;21100283377;"Australasian Journal of Engineering Education";journal;"13245821, 13254340";0,242;Q3;15;12;34;295;40;33;0,89;24,58;45,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
698;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,242;Q3;18;31;53;1585;31;52;0,45;51,13;61,76;0;10;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
699;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,242;Q3;16;30;85;1346;44;85;0,54;44,87;43,90;0;9;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
700;17299;"IEEE Potentials";journal;"02786648";0,239;Q3;39;55;196;130;104;155;0,56;2,36;23,33;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q3); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
701;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,238;Q3;22;22;64;802;17;53;0,21;36,45;39,29;1;2;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
702;19700182115;"Education as Change";journal;"19479417, 16823206";0,238;Q3;20;22;96;1139;66;86;0,63;51,77;66,67;1;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
703;5800157999;"Hispania";journal;"00182133";0,237;Q3;18;42;256;1420;181;232;0,85;33,81;61,54;0;5;United States;Northern America;"Johns Hopkins University Press";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
