Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,101;Q3;8;14;29;420;5;26;0,17;30,00;91,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
174;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;13;23;910;3;23;0,16;70,00;25,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,101;Q3;4;14;34;330;1;29;0,03;23,57;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
176;19900191813;"English Academy Review";journal;"10131752, 17535360";0,101;Q3;11;16;61;305;7;52;0,15;19,06;41,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;19;17;824;3;17;0,00;43,37;42,86;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
178;15086;"Hermathena";journal;"00180750";0,101;Q3;9;8;23;169;0;22;0,00;21,13;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
179;5600156554;"Hispanic Research Journal";journal;"14682737";0,101;Q3;7;29;31;895;1;29;0,03;30,86;60,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
180;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;16;20;417;1;17;0,08;26,06;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q3;11;10;15;260;2;14;0,13;26,00;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
182;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;8;14;282;3;14;0,33;35,25;20,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
183;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;6;23;857;6;23;0,19;142,83;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
184;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;16;26;373;0;24;0,00;23,31;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
185;19400157323;"KulturPoetik";journal;"16161203";0,101;Q3;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
186;14000155876;"Life Writing";journal;"14484528, 17512964";0,101;Q3;14;32;70;561;9;55;0,13;17,53;76,67;0;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
187;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;7;31;642;4;28;0,14;91,71;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
188;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,101;Q3;3;28;36;227;2;35;0,06;8,11;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
189;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,101;Q3;8;12;29;573;3;28;0,10;47,75;27,27;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
190;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,101;Q3;9;16;21;632;3;18;0,14;39,50;46,15;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
191;16300154781;"Moyen Francais";journal;"02260174";0,101;Q3;4;13;33;819;3;32;0,04;63,00;100,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
192;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;-;11;6;24;849;5;23;0,36;141,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
193;15466;"Neophilologus";journal;"15728668, 00282677";0,101;Q3;12;46;154;1411;17;154;0,11;30,67;36,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
194;19900191944;"OCNOS";journal;"1885446X";0,101;Q3;16;11;14;412;1;14;0,07;37,45;45,45;1;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q3); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
195;16200154780;"Paris Review";journal;"00312037";0,101;Q3;4;17;50;1;1;35;0,03;0,06;40,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
196;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;16;26;1464;3;26;0,13;91,50;17,65;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;16000154741;"Poetry Review";journal;"00322156";0,101;Q3;3;41;48;6;0;32;0,00;0,15;43,48;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
198;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;14;31;624;1;29;0,06;44,57;28,57;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
199;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;6;25;229;1;24;0,06;38,17;33,33;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
200;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;16;36;199;4;33;0,08;12,44;40,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
201;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,101;Q3;9;14;35;534;3;34;0,04;38,14;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
202;18693;"Revue des Etudes Italiennes";journal;"00352047";0,101;Q3;1;19;18;513;0;15;0,00;27,00;84,21;0;0;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
203;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;12;42;761;3;31;0,09;63,42;33,33;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
204;19700170142;"Romance Studies";journal;"17458153, 02639904";0,101;Q3;9;26;78;603;8;73;0,10;23,19;63,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
205;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;13;33;248;0;30;0,00;19,08;33,33;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
206;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;0;30;0;1;30;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
207;19900191991;"Signa";journal;"22549307, 11333634";0,101;Q3;7;25;18;631;1;18;0,06;25,24;53,85;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;16000154786;"Stand";journal;"00389366";0,101;Q3;1;5;24;0;0;20;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q3)";"Arts and Humanities"
209;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;11;26;355;4;26;0,21;32,27;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
210;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;15;35;1058;4;33;0,05;70,53;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
211;16600154704;"Temps Modernes";journal;"00403075";0,101;Q3;6;74;135;807;2;129;0,01;10,91;24,24;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
212;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;16;330;3;14;0,27;30,00;30,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
213;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q3;10;7;24;496;2;23;0,06;70,86;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
214;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;16;21;759;6;21;0,50;47,44;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
215;16200154715;"Translation Review";journal;"07374836";0,101;Q3;8;20;58;307;0;26;0,00;15,35;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
216;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;13;27;452;0;27;0,00;34,77;45,45;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
217;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q3;16;29;27;1178;1;26;0,04;40,62;96,30;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
218;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;10;23;315;4;23;0,21;31,50;60,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
219;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q4;7;17;40;434;0;40;0,00;25,53;54,17;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
220;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;25;105;101;0;103;0,00;4,04;22,73;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
221;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;23;69;440;1;62;0,00;19,13;47,62;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
222;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;27;64;299;1;64;0,02;11,07;51,85;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
223;19700168309;"Archipel";journal;"00448613";0,100;Q3;10;18;38;828;3;36;0,08;46,00;46,15;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
224;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;18;42;603;5;40;0,03;33,50;31,58;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
225;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;44;176;645;10;176;0,06;14,66;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
226;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;28;80;455;5;75;0,04;16,25;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
227;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;74;429;0;67;0,00;16,50;56,52;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
228;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;19;56;423;5;53;0,10;22,26;61,54;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
229;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;13;55;461;8;53;0,06;35,46;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
230;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;30;113;233;0;102;0,00;7,77;44,00;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
231;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;39;70;953;2;68;0,03;24,44;41,67;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
232;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;56;72;1951;5;66;0,07;34,84;45,45;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
233;5800210474;"English";journal;"00138215";0,100;Q4;5;19;53;514;5;43;0,05;27,05;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
234;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;35;74;616;3;65;0,04;17,60;51,61;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
235;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;63;168;1574;7;163;0,05;24,98;29,09;2;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
236;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;20;66;985;1;64;0,00;49,25;22,73;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
237;15181;"Europe";journal;"00142751";0,100;Q4;3;275;710;2367;7;674;0,01;8,61;22,99;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
238;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;27;67;1201;21;67;0,13;44,48;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
239;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;18;76;282;7;62;0,11;15,67;41,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
240;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;29;78;703;1;78;0,02;24,24;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
241;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q3;2;27;44;1046;2;40;0,05;38,74;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
242;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;31;87;550;2;84;0,03;17,74;26,67;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
243;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;53;123;258;1;110;0,01;4,87;13,64;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
244;16300154730;"Insula";journal;"00204536";0,100;Q4;6;112;267;647;6;233;0,03;5,78;30,39;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
245;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;41;111;1369;4;110;0,03;33,39;40,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
246;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q4;13;36;82;2104;6;78;0,06;58,44;42,86;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
247;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;122;636;2;118;0,01;13,83;45,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
248;28900;"Latomus";journal;"00238856";0,100;Q4;10;27;120;1372;9;120;0,03;50,81;24,14;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
249;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;21;76;798;6;75;0,08;38,00;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
250;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;17;54;543;0;53;0,00;31,94;47,06;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
251;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;81;143;14;0;90;0,00;0,17;35,38;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
252;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;39;105;532;1;93;0,01;13,64;36,36;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
253;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;32;84;557;1;78;0,02;17,41;40,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
254;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;44;93;1326;4;90;0,04;30,14;29,73;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
255;17500155002;"Negentiende Eeuw";journal;"13818546";0,100;Q4;4;13;52;616;3;45;0,07;47,38;58,33;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
256;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;24;54;1013;10;51;0,16;42,21;70,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
257;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;28;78;1037;2;73;0,02;37,04;53,57;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
258;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;76;327;36;1;204;0,00;0,47;24,59;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
259;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;27;119;809;4;113;0,04;29,96;52,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
260;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;28;48;32;3;38;0,07;1,14;23,53;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
261;17500154728;"Portuguese Studies";journal;"02675315";0,100;Q3;11;16;42;442;5;38;0,07;27,63;15,38;1;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
262;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;8;55;243;9;52;0,10;30,38;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
263;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;37;69;1452;3;67;0,04;39,24;56,76;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
264;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;285;215;226;0;141;0,00;0,79;30,23;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
265;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;70;155;216;4;128;0,02;3,09;47,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
266;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;13;39;439;2;39;0,04;33,77;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
