Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;21101038535;"Apparatus";journal;"23657758";;-;4;8;0;143;0;0;0,00;17,88;71,43;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
178;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;1;19;42;0;19;0,00;42,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
179;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;34;130;1907;141;118;1,08;56,09;23,53;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
180;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;30;439;35;29;0,86;54,88;16,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
181;21100924767;"Fudan Journal of the Humanities and Social Sciences";journal;"16740750, 21982600";;-;15;38;34;1240;2;32;0,06;32,63;41,67;1;0;Germany;Western Europe;"Springer Verlag";"2014-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
182;21100787379;"Glottotheory";journal;"21966907, 13377892";;-;4;1;0;108;0;0;0,00;108,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History; Linguistics and Language";"Arts and Humanities; Social Sciences"
183;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;4;20;230;6;19;0,29;57,50;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
184;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";;-;3;24;0;607;0;0;0,00;25,29;61,11;0;0;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education; History";"Arts and Humanities; Social Sciences"
185;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;17;42;423;6;40;0,14;24,88;68,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
186;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;16;7;1919;2;7;0,29;119,94;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
187;21101125598;"Journal of Modern Russian History and Historiography";journal;"22102388, 19479956";;-;4;5;12;258;0;12;0,00;51,60;25,00;0;0;Germany;Western Europe;"Brill Schoningh";"2009-2013, 2015-2016, 2022-2023";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
188;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;8;17;335;2;17;0,10;41,88;50,00;1;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
189;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";;-;11;17;15;430;3;13;0,20;25,29;5,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
190;21100920650;"New Global Studies";journal;"19400004";;-;11;8;51;574;10;50;0,09;71,75;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
191;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;10;23;367;3;21;0,13;36,70;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
192;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;12;32;519;7;31;0,23;43,25;23,53;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
193;16200154764;"Studia Liturgica";journal;"25174797, 00393207";;-;7;16;24;490;0;21;0,00;30,63;25,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies";"Arts and Humanities"
194;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";;-;3;11;0;296;0;0;0,00;26,91;10,00;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy";"Arts and Humanities"
195;21100943530;"Trends in Classics";journal;"18667481, 18667473";;-;10;18;45;702;6;42;0,11;39,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Classics";"Arts and Humanities"
196;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";;-;22;153;0;4206;0;0;0,00;27,49;29,80;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
197;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;29;497;6;29;0,24;55,22;22,22;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
