Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
374;25941;"Macromolecular Research";journal;"15985032";0,541;Q3;58;202;577;6513;992;574;1,64;32,24;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
375;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,540;Q2;53;22;70;1354;86;70;1,16;61,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
376;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,537;Q2;38;63;141;2669;240;137;1,61;42,37;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
377;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,532;Q2;59;11;26;1564;64;0;1,53;142,18;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q2)";"Chemistry"
378;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,530;Q2;45;138;379;3083;593;377;1,53;22,34;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
379;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,529;Q3;36;8;33;356;77;33;2,05;44,50;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
380;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,529;Q2;43;19;63;541;98;60;1,56;28,47;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
381;21999;"Vibrational Spectroscopy";journal;"09242031";0,529;Q3;90;135;422;4978;970;419;2,15;36,87;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Spectroscopy (Q3)";"Chemistry"
382;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,526;Q3;116;179;1197;10034;1575;1174;1,49;56,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
383;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,525;Q3;73;111;342;3239;463;337;1,48;29,18;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
384;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,523;Q3;63;47;158;1490;279;154;1,59;31,70;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q3)";"Chemistry"
385;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,518;Q2;32;36;53;1436;94;47;1,65;39,89;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
386;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,518;Q3;74;116;470;5307;686;462;1,45;45,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
387;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,517;Q3;40;35;115;1152;149;111;1,49;32,91;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
388;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,516;Q2;63;77;177;2487;280;170;1,62;32,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
389;25267;"Inorganic Chemistry Communication";journal;"13877003";0,515;Q3;81;467;1462;14609;2776;1461;1,84;31,28;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
390;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,513;Q3;81;203;587;7256;1184;584;1,99;35,74;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
391;24599;"Computational Biology and Chemistry";journal;"14769271";0,512;Q3;68;85;143;4210;189;140;1,09;49,53;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
392;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,512;Q2;53;97;256;3111;407;255;1,55;32,07;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
393;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,510;Q2;67;46;142;1857;242;140;1,87;40,37;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
394;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,510;Q3;79;471;1321;22641;2442;1316;1,91;48,07;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
395;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,508;Q3;75;71;249;3270;437;240;1,81;46,06;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
396;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,504;Q3;56;50;164;1823;229;160;1,19;36,46;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
397;37473;"Gold Bulletin";journal;"00171557";0,497;Q3;67;32;101;960;152;89;1,58;30,00;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
398;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,492;Q3;72;149;476;5941;649;476;1,29;39,87;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
399;24023;"Journal of Chromatographic Science";journal;"00219665, 1945239X";0,490;Q2;65;194;390;4666;565;390;1,39;24,05;United States;Northern America;"Oxford University Press";"1963-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
400;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,489;Q2;91;332;901;11237;1310;898;1,37;33,85;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
401;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,488;Q3;98;331;1270;15564;1934;1258;1,64;47,02;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
402;19823;"Corrosion";journal;"00109312, 1938159X";0,488;Q2;100;109;293;4007;351;286;1,27;36,76;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
403;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,480;Q2;134;314;1353;9284;1850;1353;1,22;29,57;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
404;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,478;Q2;102;180;703;4938;1062;703;1,35;27,43;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
405;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,478;Q3;87;186;733;5203;945;732;1,30;27,97;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
406;12891;"Color Research and Application";journal;"15206378, 03612317";0,473;Q2;72;72;159;1944;195;142;1,08;27,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
407;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,472;Q2;63;249;291;8953;362;291;1,04;35,96;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
408;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,471;Q3;73;114;322;4071;430;314;1,13;35,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
409;17500155003;"Records of Natural Products";journal;"13076167";0,469;Q3;41;61;158;1453;239;158;1,17;23,82;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
410;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,467;Q2;48;30;80;1037;88;79;0,89;34,57;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
411;21550;"Structural Chemistry";journal;"15729001, 10400400";0,466;Q3;54;184;572;8682;914;570;1,77;47,18;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
412;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,466;Q3;57;79;302;2858;376;290;1,39;36,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
413;21100316020;"Crystals";journal;"20734352";0,464;Q3;64;35;157;1621;172;152;1,23;46,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
414;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,464;Q2;99;328;940;6789;1212;931;1,27;20,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
415;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,463;Q3;70;157;567;4008;407;551;0,67;25,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
416;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,463;Q3;59;37;93;530;128;84;1,45;14,32;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
417;130071;"Concepts in Magnetic Resonance Part A: Bridging Education and Research";journal;"15466086, 15525023";0,462;Q3;53;9;66;642;94;65;1,56;71,33;United States;Northern America;"Hindawi Publishing Corporation";"2002-2023";"Spectroscopy (Q3)";"Chemistry"
418;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,461;Q2;88;124;296;3733;406;294;1,37;30,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
419;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,457;Q2;68;145;477;5718;749;474;1,55;39,43;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
420;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,457;Q3;30;67;174;1661;182;174;1,15;24,79;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
421;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,456;Q3;54;17;42;3924;74;3;1,60;230,82;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
422;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,455;Q2;72;133;486;3511;582;476;1,01;26,40;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
423;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,455;Q3;47;32;114;1217;94;114;0,78;38,03;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
424;144862;"Fibers and Polymers";journal;"12299197";0,454;Q2;71;360;676;9769;846;676;1,06;27,14;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
425;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,453;Q3;46;26;62;1607;102;4;1,10;61,81;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
426;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,453;Q2;75;740;1874;19144;2181;1861;1,14;25,87;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
427;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,453;Q3;49;141;372;4804;525;370;1,39;34,07;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
428;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,449;Q2;77;300;921;10915;1374;920;1,41;36,38;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
429;23412;"Journal of AOAC International";journal;"10603271";0,446;Q2;100;229;657;5836;861;644;1,25;25,48;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
430;24642;"Journal of Molecular Structure";journal;"00222860";0,446;Q3;125;831;2295;34978;3973;2288;1,71;42,09;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
431;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,445;Q3;21;15;71;483;99;70;1,21;32,20;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
432;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,444;Q2;45;56;160;1956;163;160;1,03;34,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
433;32694;"Tappi Journal";trade journal;"07341415";0,444;Q2;48;74;160;1681;163;160;0,98;22,72;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
434;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,442;Q2;42;38;108;1076;128;108;1,03;28,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
435;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,441;Q3;48;51;142;1840;158;139;1,01;36,08;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
436;24070;"Magnetic Resonance in Chemistry";journal;"07491581, 1097458X";0,441;Q2;80;117;409;4127;678;406;1,66;35,27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science"
437;23448;"Chinese Chemical Letters";journal;"10018417";0,440;Q2;86;376;1054;9722;1739;1054;1,73;25,86;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
438;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,439;Q3;15;0;15;0;23;13;1,56;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
439;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,435;Q3;51;113;372;4263;500;368;1,36;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
440;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,435;Q2;47;113;321;4635;386;316;1,27;41,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
441;21100201312;"Catalysis";book series;"01400568, 14651920";0,434;Q3;15;9;22;1118;29;19;1,17;124,22;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
442;24801;"Molecular Simulation";journal;"08927022, 10290435";0,430;Q2;68;127;396;6653;453;389;1,13;52,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
443;29437;"Coloration Technology";journal;"14784408, 14723581";0,429;Q2;60;61;190;2094;279;184;1,55;34,33;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
444;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,429;Q3;59;305;1062;14554;1997;1060;2,05;47,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
445;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,425;Q3;76;66;228;2599;391;227;1,84;39,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
446;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,425;Q2;76;137;160;4211;338;159;1,96;30,74;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
447;21100201542;"Symmetry";journal;"20738994";0,425;Q2;90;50;82;2590;101;82;1,07;51,80;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
448;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,422;Q3;54;37;103;2126;131;103;0,97;57,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
449;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,417;Q2;25;0;13;0;10;0;0,77;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemistry; Computer Science; Mathematics"
450;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,412;Q3;59;479;1298;16101;2054;1297;1,58;33,61;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
451;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,411;Q3;54;83;186;2906;255;185;1,22;35,01;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
452;23938;"Atomic Spectroscopy";journal;"01955373";0,409;Q3;32;36;101;1175;149;101;1,82;32,64;United States;Northern America;"Atomic Spectroscopy Press Limited";"1980-1989, 1996-2023";"Spectroscopy (Q3)";"Chemistry"
453;23450;"Chinese Journal of Chemistry";journal;"16147065, 1001604X";0,409;Q2;58;155;1096;6757;1482;1085;1,57;43,59;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
454;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,409;Q2;67;326;691;10180;1062;666;1,47;31,23;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
