Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
364;21100866742;"Kritike";journal;"19087330";0,159;Q2;3;29;62;706;7;62;0,09;24,34;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
365;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q2;4;37;77;817;22;74;0,40;22,08;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
366;21100862891;"Quaestio";journal;"22959033, 13792547";0,159;Q2;4;20;79;1123;18;73;0,08;56,15;Belgium;Western Europe;"Brepols Publishers";"2017-2022";"Philosophy (Q2)";"Arts and Humanities"
367;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,159;Q2;5;28;73;790;17;69;0,23;28,21;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
368;21100821156;"Cinta de Moebio";journal;"0717554X";0,158;Q2;8;16;56;118;25;56;0,41;7,38;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
369;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
370;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,157;Q2;14;2;81;94;18;79;0,16;47,00;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
371;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";0,157;Q2;2;18;48;432;5;43;0,04;24,00;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q1); Philosophy (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
372;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q2;10;14;28;540;12;26;0,19;38,57;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
373;5200152201;"Pensee";journal;"00314773";0,157;Q2;4;0;87;0;7;83;0,00;0,00;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
374;21100215181;"Philosophia Reformata";journal;"00318035";0,157;Q2;7;5;37;90;11;36;0,21;18,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
375;21100211359;"Purushartha";journal;"0975024X";0,157;Q2;5;10;57;452;22;57;0,35;45,20;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q2); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
376;21100207007;"Scrinium";journal;"18177530, 18177565";0,157;Q2;6;22;67;1051;17;64;0,27;47,77;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
377;7100153140;"Vivarium";journal;"15685349, 00427543";0,157;Q2;16;8;39;625;13;38;0,24;78,13;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
378;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";0,156;Q2;1;16;30;279;6;22;0,18;17,44;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
379;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";0,155;Q2;2;10;17;551;2;14;0,18;55,10;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
380;21100404509;"International Journal for the Study of Skepticism";journal;"22105697, 22105700";0,155;Q2;8;15;52;278;13;51;0,19;18,53;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
381;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";0,155;Q2;4;13;46;588;20;44;0,34;45,23;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
382;21100921059;"Prometeica";journal;"18529488";0,155;Q2;3;104;77;2582;16;64;0,26;24,83;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
383;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,154;Q2;19;5;40;355;20;31;0,54;71,00;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
384;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,154;Q2;10;18;52;1066;14;48;0,18;59,22;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
385;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";0,153;Q2;2;17;56;634;8;46;0,05;37,29;Italy;Western Europe;"";"2020-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
386;21100778081;"Veritas";journal;"07189273, 07174675";0,153;Q2;6;32;77;1071;15;76;0,13;33,47;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
387;21100813726;"Acta Baltica Historiae et Philosophiae Scientiarum";journal;"22282009, 22282017";0,152;Q2;7;12;56;587;23;50;0,24;48,92;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
388;145688;"Hyle";journal;"14335158";0,151;Q3;19;0;11;0;5;10;0,43;0,00;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
389;14403;"Victorian Studies";journal;"15272052, 00425222";0,151;Q3;26;4;97;199;54;83;0,21;49,75;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
390;21100400851;"Aries";journal;"15700593, 15679896";0,150;Q3;12;13;37;901;13;36;0,35;69,31;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
391;67153;"Notizie di Politeia";journal;"11282401";0,150;Q3;6;88;192;1447;12;188;0,08;16,44;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
392;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,150;Q3;2;25;33;1275;5;31;0,11;51,00;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
393;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";0,150;Q3;3;33;135;1067;37;130;0,32;32,33;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Environmental Science (miscellaneous) (Q4); Health Policy (Q4)";"Arts and Humanities; Environmental Science; Medicine"
394;19600157795;"Teorema";journal;"02101602";0,150;Q3;10;20;73;658;28;69;0,41;32,90;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
395;21100811505;"Symposion";journal;"23926260, 1584174X";0,149;Q3;5;8;44;180;11;43;0,22;22,50;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
396;21100901025;"Derrida Today";journal;"17548519, 17548500";0,148;Q3;10;14;54;250;8;47;0,04;17,86;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
397;19177;"History of Political Thought";journal;"0143781X";0,148;Q3;27;27;81;135;29;80;0,39;5,00;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;5800195656;"Idealistic Studies";journal;"00468541";0,146;Q3;7;12;33;421;12;32;0,46;35,08;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
399;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,146;Q3;2;25;84;1397;10;84;0,10;55,88;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
400;5700163879;"KronoScope";journal;"1567715X, 15685241";0,146;Q3;10;8;33;196;7;29;0,06;24,50;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
401;5700166780;"Parallax";journal;"13534645, 1460700X";0,146;Q3;31;8;93;311;30;84;0,09;38,88;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
402;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,145;Q3;21;10;23;394;13;23;0,41;39,40;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
403;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,145;Q3;1;11;32;365;9;31;0,22;33,18;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
404;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,144;Q3;8;13;39;434;8;39;0,13;33,38;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
405;19700182679;"Journal of Nietzsche Studies";journal;"09688005, 15384594";0,144;Q3;10;10;40;445;12;35;0,43;44,50;United States;Northern America;"Penn State University Press";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
406;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,143;Q3;4;35;73;753;14;72;0,14;21,51;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
407;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,143;Q3;13;0;91;0;33;90;0,34;0,00;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q2); Religious Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
408;5700167641;"Phainomena";journal;"13183362";0,143;Q3;4;26;84;703;12;82;0,16;27,04;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
409;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,142;Q3;4;80;115;2384;27;111;0,27;29,80;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q2); Anthropology (Q3); Philosophy (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
410;21100202124;"Obnovljeni Zivot";journal;"03513947";0,142;Q3;4;47;109;1036;12;104;0,07;22,04;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
411;21101029448;"Rocznik Teologiczny";journal;"02392550";0,142;Q3;2;31;149;2601;12;146;0,12;83,90;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
412;21100776457;"Dialog so Vremenem";journal;"20737564";0,141;Q3;4;115;379;3392;14;379;0,05;29,50;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
413;19700180585;"Spiritus";journal;"15353117, 15331709";0,141;Q3;6;21;54;859;6;50;0,05;40,90;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
414;22341;"Traditio";journal;"21665508, 03621529";0,141;Q3;13;9;29;1963;14;29;0,28;218,11;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
415;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,141;Q3;6;176;361;2973;27;230;0,09;16,89;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
416;19700173108;"Convivium";journal;"00108235";0,140;Q3;4;18;32;912;1;30;0,03;50,67;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
417;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q3;2;23;80;842;16;80;0,23;36,61;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
418;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,140;Q3;4;16;123;569;23;118;0,13;35,56;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
419;5800209165;"Prolegomena";journal;"13334395";0,140;Q3;5;10;39;458;3;35;0,00;45,80;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
420;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,140;Q3;20;0;35;0;8;35;0,25;0,00;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
421;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,139;Q3;14;10;26;661;9;26;0,21;66,10;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
422;29243;"Christian Bioethics";journal;"17444195, 13803603";0,138;Q3;12;13;54;679;10;54;0,24;52,23;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q2); Philosophy (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
423;17100154721;"Journal of Philosophical Research";journal;"10538364";0,138;Q3;17;0;57;0;20;57;0,40;0,00;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
424;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,138;Q3;4;18;158;361;16;149;0,10;20,06;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
425;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,137;Q3;3;41;144;1327;24;134;0,18;32,37;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
426;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,137;Q3;8;49;87;1502;10;82;0,05;30,65;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
427;5000155902;"Radical Philosophy";journal;"0300211X";0,137;Q3;25;16;67;406;41;22;0,57;25,38;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
428;21100197157;"Elenchos";journal;"20377177, 03927342";0,136;Q3;8;15;81;691;13;78;0,18;46,07;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
429;146189;"Legal Ethics";journal;"1460728X, 17578450";0,136;Q3;14;9;22;0;10;18;0,50;0,00;United Kingdom;Western Europe;"Routledge";"1998-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
430;26077;"Philosophical Forum";journal;"0031806X";0,136;Q3;19;19;72;720;22;66;0,27;37,89;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
431;21101104841;"Topos";journal;"2538886X";0,136;Q3;2;15;57;505;12;54;0,30;33,67;Lithuania;Eastern Europe;"European Humanities University";"2019-2023";"Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
432;21101053576;"Epoche";journal;"21538603, 10851968";0,135;Q3;2;13;65;277;19;63;0,27;21,31;United States;Northern America;"Philosophy Documentation Center";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
433;21100398914;"Espiritu";journal;"00140716";0,135;Q3;5;10;57;266;7;51;0,14;26,60;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
434;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,135;Q3;8;20;66;361;12;63;0,00;18,05;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q3)";"Arts and Humanities"
435;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";0,135;Q3;2;12;40;324;11;40;0,35;27,00;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
436;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,135;Q3;19;5;49;218;12;44;0,19;43,60;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
437;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,134;Q3;7;28;32;1093;3;32;0,14;39,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
438;21101058966;"Journal of Somaesthetics";journal;"22468498";0,134;Q3;4;10;40;317;17;33;0,39;31,70;Denmark;Western Europe;"Aalborg University press";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
439;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,134;Q3;4;11;66;481;20;65;0,29;43,73;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
440;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,133;Q3;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
441;21100427749;"Brill's Korean Studies Library";book series;"18767079";0,133;Q3;1;11;1;454;0;1;0,00;41,27;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
442;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q3;5;0;15;0;3;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
443;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,133;Q3;3;0;15;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
444;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,133;Q3;11;0;23;0;1;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
445;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,133;Q3;6;1;15;153;6;1;0,00;153,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
446;21100975919;"Journal of World Philosophies";journal;"24741795";0,133;Q3;6;16;66;413;20;66;0,30;25,81;United States;Northern America;"Indiana University Press";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
447;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,133;Q3;1;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
448;21100407421;"Philosophia Antiqua";book series;"00791687";0,133;Q3;14;0;12;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
449;21101038809;"Philosophy and Politics - Critical Explorations";book series;"23528389, 23528370";0,133;Q3;5;73;175;3697;58;1;0,41;50,64;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Law (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
450;21100228026;"Poznan Studies in the Philosophy of the Sciences and the Humanities";book series;"18757243, 03038157";0,133;Q3;8;0;50;0;5;1;0,16;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011, 2016, 2018-2021";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
451;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,133;Q3;2;58;172;1414;10;167;0,05;24,38;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
452;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";0,133;Q3;1;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
453;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,133;Q3;9;1;33;346;8;1;0,32;346,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q2); Anthropology (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
454;21101158944;"Studien zur Osterreichischen Philosophie";book series;"01674102";0,133;Q3;5;0;20;0;1;1;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2002, 2004-2005, 2007, 2010, 2013-2015, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
455;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,133;Q3;6;0;16;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
456;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;54;110;1844;21;109;0,23;34,15;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
457;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,132;Q3;3;21;53;498;8;53;0,13;23,71;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
458;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,132;Q3;4;47;214;1482;24;198;0,14;31,53;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
459;21101089092;"Studi Kantiani";journal;"11234938, 17241812";0,132;Q3;2;0;29;0;5;28;0,18;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy (Q3)";"Arts and Humanities"
460;16300154731;"Etudes Philosophiques";journal;"00142166";0,131;Q3;6;43;67;1793;4;61;0,06;41,70;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
