Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;21100286465;"International Journal of Entrepreneurship and Innovation";journal;"20436882, 14657503";0,141;Q4;30;26;33;1383;17;33;0,52;53,19;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
173;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,141;Q4;28;14;41;724;9;38;0,08;51,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
174;21100253032;"2013 IEEE PES Conference on Innovative Smart Grid Technologies, ISGT LA 2013";conference and proceedings;"-";0,140;-;12;0;127;0;47;125;0,37;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
175;21100206250;"2012 IEEE 6th International Conference on Management of Innovation and Technology, ICMIT 2012";conference and proceedings;"-";0,138;-;8;0;146;0;34;145;0,23;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
176;21100220143;"Conference Proceeding: 2012 - International Conference on Management Issues in Emerging Economies, ICMIEE 2012";conference and proceedings;"-";0,138;-;3;0;29;0;5;28;0,17;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
177;19900191741;"ISVRI 2011 - IEEE International Symposium on Virtual Reality Innovations 2011, Proceedings";conference and proceedings;"-";0,136;-;9;0;67;0;38;65;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
178;19900192445;"ITiCSE'11 - Proceedings of the 16th Annual Conference on Innovation and Technology in Computer Science";conference and proceedings;"-";0,136;-;16;0;129;0;83;127;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
179;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,136;-;12;0;126;0;37;125;0,29;0,00;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
180;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,134;Q4;14;39;40;1992;15;38;0,29;51,08;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
181;21100305217;"Proceedings of the 8th International Conference on Standardization and Innovation in Information Technology, SIIT 2013";conference and proceedings;"-";0,131;-;3;0;19;0;7;17;0,37;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
182;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,130;Q4;10;146;463;1779;31;463;0,05;12,18;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
183;21100247086;"2013 9th International Conference on Innovations in Information Technology, IIT 2013";conference and proceedings;"-";0,128;-;10;0;46;0;28;44;0,61;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
184;21100255113;"ISSE 2012 Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2012 Conference";conference and proceedings;"-";0,126;-;3;0;30;0;8;29;0,27;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
185;19900195071;"Proceedings of the 6th International Forum on Strategic Technology, IFOST 2011";conference and proceedings;"-";0,124;-;13;0;311;0;103;309;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
186;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,123;-;22;45;128;1407;18;128;0,07;31,27;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
187;21100784728;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
188;21100285446;"Proceedings - 2013 IEEE 10th International Conference on e-Business Engineering, ICEBE 2013";conference and proceedings;"-";0,122;-;10;0;84;0;29;80;0,35;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
189;19900193863;"Proceedings of the 6th Iberian Conference on Information Systems and Technologies, CISTI 2011";conference and proceedings;"-";0,122;-;11;0;191;0;67;190;0,00;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
190;21100216954;"Current Issues in Hospitality and Tourism Research and Innovations - Proceedings of the International Hospitality and Tourism Conference, IHTC 2012";conference and proceedings;"-";0,121;-;4;0;111;0;8;109;0,07;0,00;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
191;21100228112;"Proceedings of the 2012 IEEE Conference on Technology and Society in Asia, T and SA 2012";conference and proceedings;"-";0,121;-;6;0;29;0;12;25;0,41;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation; Urban Studies";"Business, Management and Accounting; Social Sciences"
192;21100208069;"ICIMTR 2012 - 2012 International Conference on Innovation, Management and Technology Research";conference and proceedings;"-";0,120;-;11;0;128;0;40;126;0,31;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
193;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,120;Q4;30;25;45;1095;62;44;1,57;43,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
194;19900194821;"Proceedings - IEEE International Conference on Technology for Education, T4E 2011";conference and proceedings;"-";0,120;-;8;0;61;0;23;59;0,00;0,00;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
195;21100218354;"2012 Proceedings of Portland International Center for Management of Engineering and Technology: Technology Management for Emerging Technologies, PICMET'12";conference and proceedings;"-";0,119;-;11;0;326;0;91;324;0,28;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
196;21100304260;"2013 World Congress on Sustainable Technologies, WCST 2013";conference and proceedings;"-";0,119;-;4;0;15;0;3;14;0,20;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
197;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,118;Q4;25;32;88;536;14;81;0,16;16,75;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
198;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,118;-;12;0;320;0;75;318;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
199;21100206224;"Proceedings - 2012 International Joint Conference on Service Sciences, Service Innovation in Emerging Economy: Cross-Disciplinary and Cross-Cultural Perspective, IJCSS 2012";conference and proceedings;"-";0,118;-;7;0;61;0;19;60;0,31;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
200;20600195566;"Recent Researches in Energy, Environment, Entrepreneurship, Innovation - International Conference on Energy, Environment, Entrepreneurship, Innovation, ICEEEI'11";conference and proceedings;"-";0,118;-;4;0;24;0;2;23;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Energy; Environmental Science"
201;20500195089;"2011 Atlanta Conference on Science and Innovation Policy: Building Capacity for Scientific Innovation and Outcomes, ACSIP 2011, Proceedings";conference and proceedings;"-";0,117;-;5;0;39;0;7;38;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
202;19900193996;"Proceedings of the 1st International Technology Management Conference, ITMC 2011";conference and proceedings;"-";0,117;-;10;0;145;0;39;144;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
203;21100286455;"Proceedings of the 3rd IEEE Global Humanitarian Technology Conference, GHTC 2013";conference and proceedings;"-";0,117;-;10;0;97;0;50;95;0,52;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
204;21100197354;"2011 International Conference on Research and Innovation in Information Systems, ICRIIS'11";conference and proceedings;"-";0,116;-;11;0;87;0;40;86;0,00;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
205;21100384007;"25th Bled eConference - eDependability: Reliable and Trustworthy eStructures, eProcesses, eOperations and eServices for the Future, Proceedings";conference and proceedings;"-";0,116;-;7;0;42;0;27;41;0,64;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
206;19900193868;"ICE-B 2011 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,116;-;5;0;36;0;14;34;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
207;21100328234;"Proceedings of the International Conference on Value Engineering and Management: Innovation in the Value Methodology, ICVEM 2012";conference and proceedings;"-";0,116;-;3;0;25;0;3;23;0,12;0,00;Hong Kong;Asiatic Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
208;21100285714;"2013 IEEE Region 10 Humanitarian Technology Conference, R10-HTC 2013";conference and proceedings;"-";0,115;-;9;0;64;0;19;63;0,30;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
209;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,115;Q4;36;592;23;8859;4;23;0,17;14,96;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
210;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,115;Q4;12;231;940;5;54;697;0,06;0,02;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
211;21406;"AutoTechnology";journal;"16168216";0,114;Q4;10;0;63;0;10;63;0,06;0,00;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
212;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,114;Q4;24;0;49;0;11;49;0,22;0,00;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
213;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,114;-;4;0;62;0;2;61;0,03;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
214;19900192564;"2011 Promotion and Innovation with New Technologies in Engineering Education, FINTDI 2011, Conference Proceedings";conference and proceedings;"-";0,113;-;3;0;13;0;3;12;0,00;0,00;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
215;21100276771;"2013 3rd International Conference on Innovative Computing Technology, INTECH 2013";conference and proceedings;"-";0,113;-;10;0;103;0;36;101;0,35;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
216;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,113;Q4;13;9;34;351;3;34;0,09;39,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
217;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,112;Q4;8;33;81;662;14;79;0,11;20,06;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
218;19900193817;"Proceedings - 2011 International Joint Conference on Service Sciences, IJCSS 2011";conference and proceedings;"-";0,112;-;8;0;73;0;25;70;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
219;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,111;Q4;10;0;10;0;3;10;0,00;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,111;Q4;6;124;420;62;11;189;0,03;0,50;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
221;21100227025;"Proceedings - 11th International Symposium on Distributed Computing and Applications to Business, Engineering and Science, DCABES 2012";conference and proceedings;"-";0,111;-;8;0;114;0;35;113;0,31;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
222;21100457412;"TAPPI International Conference on Nanotechnology 2013";conference and proceedings;"-";0,111;-;2;0;73;0;4;72;0,05;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
223;21100382802;"26th Bled eConference - eInnovations: Challenges and Impacts for Individuals, Organizations and Society, Proceedings";conference and proceedings;"-";0,110;-;7;0;36;0;17;35;0,47;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
224;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,110;Q4;15;18;24;405;4;18;0,22;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
225;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,110;Q4;13;15;16;686;2;15;0,13;45,73;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
226;21100382446;"SIDs 2013 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,110;-;7;0;31;0;12;30;0,39;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
227;21100198413;"8th International Conference on High-Capacity Optical Networks and Emerging Technologies, HONET 2011";conference and proceedings;"-";0,109;-;9;0;75;0;22;74;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
228;19500157001;"International Commerce Review";journal;"18645739, 18645747";0,109;Q4;5;0;8;0;1;6;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2009-2011";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;21100304211;"International Conference on Advances in ICT for Emerging Regions, ICTer 2013 - Conference Proceedings";conference and proceedings;"-";0,109;-;9;0;55;0;10;52;0,18;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
230;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,109;-;12;60;57;1140;5;55;0,09;19,00;Italy;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
231;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
232;21100305287;"Proceedings - 2013 International Conference on Information Technology and Electrical Engineering: ""Intelligent and Green Technologies for Sustainable Development"", ICITEE 2013";conference and proceedings;"-";0,108;-;12;0;89;0;39;86;0,44;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
233;21100381504;"SIDs 2011 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,108;-;6;0;29;0;8;28;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
234;21100278311;"International Asia Conference on Industrial Engineering and Management Innovation: Core Areas of Industrial Engineering, IEMI 2012 - Proceedings";conference and proceedings;"-";0,107;-;4;0;181;0;8;180;0,04;0,00;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
235;21100293209;"2013 IEEE Conference on e-Learning, e-Management and e-Services, IC3e 2013";conference and proceedings;"-";0,106;-;7;0;30;0;11;28;0,37;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
236;21100198210;"Proceeding of the International Conference on e-Education Entertainment and e-Management, ICEEE 2011";conference and proceedings;"-";0,106;-;6;0;96;0;9;95;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
237;21100264281;"Proceedings of 2013 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2013";conference and proceedings;"-";0,106;-;9;0;117;0;26;116;0,22;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
238;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,106;-;3;0;55;0;2;53;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
239;21100196706;"Proceedings of the DESIRE'11 Conference on Creativity and Innovation in Design";conference and proceedings;"-";0,106;-;8;0;55;0;17;53;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
240;21100244948;"2012 e-Leadership Conference on Sustainable e-Government and e- Business Innovations, E-LEADERSHIP 2012";conference and proceedings;"-";0,105;-;4;0;17;0;2;15;0,12;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
241;21100382813;"24th Bled eConference - eFuture: Creating Solutions for the Individual, Organisations and Society, Proceedings";conference and proceedings;"-";0,105;-;7;0;43;0;21;42;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
242;19900193897;"APBITM 2011 - Proceedings2011 IEEE International Summer Conference of Asia Pacific Business Innovation and Technology Management";conference and proceedings;"-";0,105;-;5;0;77;0;10;76;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
243;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,105;Q4;21;9;13;407;3;13;0,13;45,22;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
244;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,105;-;12;0;994;0;77;984;0,06;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
245;21100381453;"SIDs 2012 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,105;-;6;0;28;0;9;27;0,32;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
246;19900193981;"International Conference on Management and Service Science, MASS 2011";conference and proceedings;"-";0,104;-;9;0;1432;0;88;1430;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
247;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,104;Q4;10;0;8;0;1;7;0,13;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
248;21100371215;"19th European Concurrent Engineering Conference 2013, ECEC 2013 - 9th Future Business Technology Conference, FUBUTEC 2013";conference and proceedings;"-";0,103;-;1;0;10;0;1;8;0,10;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
249;21100218367;"2012 IEEE International Technology Management Conference, ITMC 2012";conference and proceedings;"-";0,103;-;5;0;58;0;4;55;0,07;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
250;21100384017;"26th Bled eConference: Graduate Student Consortium";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
251;21100285024;"IMETI 2013 - 6th International Multi-Conference on Engineering and Technological Innovation, Proceedings";conference and proceedings;"-";0,103;-;4;0;33;0;5;31;0,15;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
252;21100297805;"Innovation Vision 2020: Sustainable growth, Entrepreneurship, and Economic Development - Proceedings of the 19th International Business Information Management Association Conference";conference and proceedings;"-";0,103;-;2;0;120;0;4;118;0,03;0,00;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
253;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,103;Q4;8;0;8;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q4); Computer Networks and Communications (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
254;21100456752;"4th International Conference on Biomolecular Engineering, ICBE 2013";conference and proceedings;"-";0,102;-;0;0;9;0;0;8;0,00;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Chemical Engineering; Engineering"
255;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,102;-;2;0;12;0;0;10;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
256;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,102;Q4;16;11;21;379;5;19;0,09;34,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
257;21100326270;"Creating Global Competitive Economies: 2020 Vision Planning and Implementation - Proceedings of the 22nd International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,102;-;6;0;227;0;24;226;0,11;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
258;19600156834;"Icon";journal;"13618113";0,102;Q4;5;23;11;1023;1;11;0,09;44,48;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
259;21100296605;"Innovation and Sustainable Competitive Advantage: From Regional Development to World Economies - Proceedings of the 18th International Business Information Management Association Conference";conference and proceedings;"-";0,102;-;4;0;177;0;11;174;0,06;0,00;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
260;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,102;Q4;11;1;22;14;1;22;0,07;14,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
261;21100457021;"Process Development Symposium 2012";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
262;20500195206;"Recent Advances in Environment, Energy Systems and Naval Science - Proc. of the 4th Int. Conf. on Environmental and Geological Science and Engineering, EG'11, ICESEEI'11, MN'11";conference and proceedings;"-";0,102;-;4;0;43;0;4;42;0,00;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Energy; Environmental Science"
263;21100326277;"Vision 2020: Innovation, Development Sustainability, and Economic Growth - Proceedings of the 21st International Business Information Management Association Conference, IBIMA 2013";conference and proceedings;"-";0,102;-;4;0;176;0;8;175;0,05;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
264;21100370172;"17th European Concurrent Engineering Conference 2011, ECEC 2011 - 7th Future Business Technology Conference, FUBUTEC 2011";conference and proceedings;"-";0,101;-;3;0;23;0;1;21;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
