Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";;-;14;19;0;899;0;0;0,00;47,32;22,22;0;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
189;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;19;48;305;1;48;0,03;16,05;33,78;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
190;21101091794;"Dusunen Adam - The Journal of Psychiatry and Neurological Sciences";journal;"13095749";;-;19;58;178;1591;53;151;0,27;27,43;41,55;0;0;Turkey;Middle East;"Kare Publishing";"2011-2023";"Neurology (clinical); Psychiatry and Mental Health";"Medicine"
191;21100928807;"Electrica";journal;"26199831";;-;15;9;48;154;12;48;0,33;17,11;17,65;0;0;Turkey;Middle East;"Istanbul University";"2018-2023";"Electrical and Electronic Engineering";"Engineering"
192;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;39;121;708;108;108;1,01;18,15;7,38;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
193;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;50;168;999;7;167;0,04;19,98;44,39;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
194;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;12;29;362;6;29;0,00;30,17;43,40;1;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
195;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;36;216;636;22;206;0,12;17,67;25,00;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;1;0;26;0;0;0,00;26,00;40,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
197;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;25;77;793;27;77;0,36;31,72;59,57;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;56;95;1091;5;93;0,06;19,48;38,31;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
199;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";;-;6;1;0;25;0;0;0,00;25,00;80,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine; Oncology";"Medicine"
200;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;8;99;171;10;86;0,08;21,38;25,81;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
201;21100853565;"Psikiyatride Guncel Yaklasimlar";journal;"13090674, 13090658";;-;2;3;0;208;0;0;0,00;69,33;80,00;0;0;Turkey;Middle East;"Psikiyatride Guncel Yaklasimlar";"2014, 2016-2017";"Biological Psychiatry; Psychiatry and Mental Health";"Medicine; Neuroscience"
202;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;8;28;175;5;28;0,08;21,88;20,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
203;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;61;251;1271;26;231;0,09;20,84;59,69;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
204;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;69;270;1378;31;229;0,10;19,97;48,91;4;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
205;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;77;167;1453;15;151;0,10;18,87;47,76;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
206;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;45;131;682;10;106;0,09;15,16;30,91;6;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
