Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,132;Q4;15;39;102;1281;34;90;0,36;32,85;40,82;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
159;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,131;Q4;43;39;95;1099;18;85;0,24;28,18;37,50;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
160;4000151811;"Heart and Metabolism";journal;"15660338";0,131;Q4;10;45;113;855;11;80;0,11;19,00;20,63;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
161;21100229210;"Frontiers in Endocrinology";journal;"16642392";0,130;Q4;120;81;36;7752;6;28;0,17;95,70;35,53;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
162;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,129;Q4;52;15;10;608;2;9;0,20;40,53;32,65;3;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
163;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;4900152414;"Diabetologe";journal;"18609724, 18609716";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
165;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,127;Q4;7;15;37;222;3;37;0,13;14,80;58,62;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Urology (Q4)";"Medicine"
166;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,126;Q4;17;33;93;3010;24;85;0,22;91,21;47,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;19700174972;"Przeglad Kardiodiabetologinczny";journal;"18969666";0,124;Q4;4;29;68;739;10;67;0,13;25,48;63,89;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2012";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
168;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,124;Q4;10;22;102;1323;7;92;0,09;60,14;36,11;0;0;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
169;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,123;Q4;6;44;128;717;18;104;0,16;16,30;47,27;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
170;19700201640;"Cholesterol";journal;"20901283, 20901291";0,122;Q4;23;12;6;585;1;6;0,17;48,75;45,65;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Internal Medicine (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine"
171;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,121;Q4;9;60;193;772;23;150;0,15;12,87;27,72;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;26060;"Endocrinologist";journal;"10512144, 15399192";0,121;Q4;26;0;265;0;30;265;0,12;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
173;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,120;Q4;8;0;69;0;9;64;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
174;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,120;Q4;16;70;149;2098;29;149;0,20;29,97;50,00;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
175;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,118;Q4;13;182;398;2957;41;336;0,13;16,25;38,65;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
176;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,115;Q4;13;46;153;1492;21;133;0,12;32,43;51,77;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
177;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,115;Q4;9;6;96;709;15;79;0,09;118,17;50,00;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
178;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,114;Q4;6;18;31;416;3;17;0,10;23,11;65,00;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
179;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;19;74;478;12;58;0,10;25,16;31,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
180;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,113;Q4;7;0;26;0;6;24;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,113;Q4;15;22;36;600;4;33;0,13;27,27;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,112;Q4;5;24;71;607;5;60;0,08;25,29;45,45;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
183;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,112;Q4;4;29;83;772;11;71;0,18;26,62;42,25;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;30;84;754;10;77;0,13;25,13;39,29;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,111;Q4;4;15;59;563;1;49;0,00;37,53;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
186;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,109;Q4;21;6;23;239;4;19;0,17;39,83;52,63;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
187;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,109;Q4;4;144;291;596;7;272;0,03;4,14;34,07;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
188;12932;"Osteologicky Bulletin";journal;"12113778";0,109;Q4;4;19;75;545;5;59;0,04;28,68;34,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
189;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;21;28;557;2;25;0,07;26,52;54,69;0;0;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
190;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,108;Q4;35;53;16;1452;4;16;0,25;27,40;32,65;0;0;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
191;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,108;Q4;11;45;93;742;9;78;0,10;16,49;60,42;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
192;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,107;Q4;7;21;73;585;4;65;0,03;27,86;52,31;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,105;Q4;8;43;174;820;4;105;0,04;19,07;14,08;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,105;Q4;5;5;24;226;3;24;0,13;45,20;50,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
195;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;0;7;0;0;5;0,00;0,00;0,00;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
196;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;0;42;0;2;38;0,06;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
197;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,104;-;21;181;666;3890;37;647;0,05;21,49;62,59;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,103;Q4;4;34;29;900;1;25;0,03;26,47;32,56;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
199;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";0,102;Q4;6;28;128;547;6;128;0,04;19,54;39,39;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research (Q4); Cardiology and Cardiovascular Medicine (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;19700175069;"Internet Journal of Internal Medicine";journal;"15288382";0,102;Q4;4;5;36;60;3;35;0,08;12,00;73,33;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2012";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
201;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,102;Q4;5;5;68;92;3;52;0,06;18,40;14,29;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
202;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;0;18;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
203;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,101;Q4;4;30;25;364;1;16;0,04;12,13;43,75;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
204;19700174912;"Osteoporoz Dunyasindan";journal;"13009141, 13086324";0,101;Q4;2;0;41;0;2;34;0,05;0,00;0,00;0;0;Turkey;Middle East;"Osteoporoz Dernegi";"2009-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
205;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,101;Q4;7;31;78;569;1;70;0,01;18,35;37,37;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
206;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;18;71;436;0;69;0,00;24,22;53,70;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";;-;66;93;0;2543;0;0;0,00;27,34;40,58;7;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
208;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;84;266;1134;50;179;0,21;13,50;27,14;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
209;21101038561;"Discover Oncology";journal;"27306011";;-;44;39;34;1737;24;33;0,71;44,54;47,73;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
210;19900193683;"European Endocrinology";journal;"17583780, 17583772";;-;21;25;0;1182;0;0;0,00;47,28;41,30;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
211;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";;-;4;4;0;249;0;0;0,00;62,25;46,15;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
212;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;39;157;1210;11;124;0,06;31,03;49,33;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;21100403902;"Metabolites";journal;"22181989";;-;66;5;0;273;0;0;0,00;54,60;33,33;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
214;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;30;88;1825;131;83;1,05;60,83;46,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;134;2211;118;123;0,93;46,06;30,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
216;21100243003;"Nutrition and Diabetes";journal;"20444052";;-;58;15;0;578;0;0;0,00;38,53;37,21;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
217;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;8;13;366;3;12;0,25;45,75;35,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
218;19700201614;"Open Bone Journal";journal;"18765254";;-;6;4;0;232;0;0;0,00;58,00;28,57;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
219;19700201611;"Open Neuroendocrinology Journal";journal;"18765289";;-;7;15;0;1456;0;0;0,00;97,07;35,29;0;0;United States;Northern America;"Bentham Science Publishers";"2011-2012";"Endocrine and Autonomic Systems; Endocrinology, Diabetes and Metabolism";"Medicine; Neuroscience"
220;19700201618;"Open Obesity Journal";journal;"18768237";;-;9;14;0;922;0;0;0,00;65,86;56,25;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
221;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;103;290;1390;54;216;0,20;13,50;41,71;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
222;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";;-;10;13;0;754;0;0;0,00;58,00;35,29;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";;-;11;55;0;1266;0;0;0,00;23,02;65,15;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
224;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;59;245;1448;503;220;1,91;24,54;72,34;15;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
225;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";;-;6;25;0;647;0;0;0,00;25,88;64,86;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
226;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";;-;6;36;0;600;0;0;0,00;16,67;26,40;2;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
