Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;145379;"Inzynieria Mineralna";journal;"16404920";0,249;Q3;12;139;232;2043;108;232;0,47;14,70;35,88;0;34;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
155;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,248;Q3;21;34;109;708;56;101;0,37;20,82;10,64;0;5;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
156;21100782635;"Society of Petroleum Engineers - SPE Europec Featured at 78th EAGE Conference and Exhibition";conference and proceedings;"-";0,248;-;8;0;72;0;53;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
157;69809;"Bulletin of Mineralogy Petrology and Geochemistry";journal;"10072802";0,247;Q3;31;0;211;0;142;211;0,80;0,00;0,00;0;0;China;Asiatic Region;"China Association for Science and Technology";"2001-2017";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
158;21100461959;"BIOINFORMATICS 2016 - 7th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,246;-;3;0;18;0;5;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
159;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,245;-;48;491;2140;7517;709;2046;0,34;15,31;20,71;1;98;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
160;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,244;Q3;20;58;168;1602;138;168;0,83;27,62;22,12;0;12;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering"
161;21100942171;"Infrastructures";journal;"24123811";0,243;Q3;30;74;85;3378;132;82;1,60;45,65;19,17;5;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
162;21100782657;"2016 European Navigation Conference, ENC 2016";conference and proceedings;"-";0,233;-;9;0;36;0;55;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
163;21100790320;"Proceedings - 2016 22nd International Conference on Electrical Machines, ICEM 2016";conference and proceedings;"-";0,233;-;20;0;430;0;388;428;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
164;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,232;Q3;19;193;422;5945;276;409;0,72;30,80;31,15;0;41;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
165;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,232;-;27;1848;5543;19752;1774;5495;0,33;10,69;46,53;0;866;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
166;21100784363;"ISARC 2016 - 33rd International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,230;-;13;0;93;0;84;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Human-Computer Interaction";"Computer Science; Earth and Planetary Sciences; Engineering"
167;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,224;Q3;15;28;47;699;42;45;0,89;24,96;38,46;0;10;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
168;145170;"Zhongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Central South University (Science and Technology)";journal;"16727207";0,219;Q3;32;362;1394;8138;702;1394;0,45;22,48;30,23;0;36;China;Asiatic Region;"Central South University of Technology";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
169;145626;"Journal of Natural Disasters";journal;"10044574";0,217;Q3;27;141;365;3274;218;365;0,56;23,22;40,46;0;59;China;Asiatic Region;"Science China Press";"2003-2005, 2007-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
170;21100791243;"Society of Petroleum Engineers - SPE Trinidad and Tobago Section Energy Resources Conference";conference and proceedings;"-";0,212;-;8;0;88;0;44;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
171;4900152412;"World Earthquake Engineering";journal;"10076069";0,212;Q3;17;101;373;2024;90;373;0,27;20,04;33,33;0;32;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
172;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,211;Q3;9;54;14;700;6;10;0,43;12,96;27,07;1;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
173;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,209;Q3;14;178;383;3628;252;382;0,82;20,38;47,48;0;46;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
174;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,207;Q3;19;34;90;851;83;90;0,87;25,03;17,91;0;4;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
175;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,204;-;8;0;137;0;83;134;0,61;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
176;21100782652;"ISCAIE 2016 - 2016 IEEE Symposium on Computer Applications and Industrial Electronics";conference and proceedings;"-";0,204;-;10;0;45;0;51;43;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
177;21100784994;"AcademicMindtrek 2016 - Proceedings of the 20th International Academic Mindtrek Conference";conference and proceedings;"-";0,201;-;12;0;61;0;66;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
178;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,200;Q3;30;0;38;0;15;29;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
179;21100820857;"11th Annual IEEE International Systems Conference, SysCon 2017 - Proceedings";conference and proceedings;"-";0,199;-;12;0;113;0;160;111;1,42;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
180;21100775595;"Proceedings of the 15th InterSociety Conference on Thermal and Thermomechanical Phenomena in Electronic Systems, ITherm 2016";conference and proceedings;"-";0,199;-;17;0;217;0;224;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
181;28843;"Energetika";journal;"02357208";0,198;Q3;12;23;69;535;48;59;0,76;23,26;40,00;0;12;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
182;21100780447;"2015 5th International Conference on Information and Communication Technology and Accessibility, ICTA 2015";conference and proceedings;"-";0,196;-;9;0;69;0;54;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
183;21100457350;"Geotechnical and Structural Engineering Congress 2016 - Proceedings of the Joint Geotechnical and Structural Engineering Congress 2016";conference and proceedings;"-";0,194;-;6;0;92;0;33;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
184;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,194;Q3;11;62;148;1163;69;148;0,53;18,76;33,57;0;25;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q3); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
185;21100468664;"Society of Petroleum Engineers - SPE/ICoTA Coiled Tubing and Well Intervention Conference and Exhibition";conference and proceedings;"-";0,194;-;6;0;28;0;24;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
186;25016;"Mercian Geologist";journal;"0025990X";0,193;Q4;10;13;35;318;9;33;0,13;24,46;0,00;0;2;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
187;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,191;-;14;113;99;526;18;97;0,18;4,65;12,68;0;31;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
188;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,191;Q4;19;40;106;287;32;84;0,33;7,18;28,81;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
189;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,189;Q4;11;25;140;624;59;128;0,38;24,96;41,18;0;15;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
190;21100468827;"ARRAY 2016 - Proceedings of the 3rd ACM SIGPLAN International Workshop on Libraries, Languages, and Compilers for Array Programming, Co-located with PLDI 2016";conference and proceedings;"-";0,188;-;4;0;11;0;5;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Fuel Technology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
191;21100305241;"World Journal of Engineering";journal;"17085284";0,182;Q4;23;81;235;2811;168;235;0,76;34,70;14,29;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
192;21100217229;"Proceedings of the Symposium on the Application of Geophyics to Engineering and Environmental Problems, SAGEEP";conference and proceedings;"15548015";0,180;-;13;135;163;404;37;153;0,29;2,99;16,92;1;21;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
193;21100782859;"Society of Petroleum Engineers - IADC/SPE Asia Pacific Drilling Technology Conference";conference and proceedings;"-";0,176;-;9;0;118;0;69;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
194;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,175;Q4;14;41;85;2374;46;83;0,44;57,90;20,79;0;6;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
195;21100804423;"Proceedings of the 1st Southern African Geotechnical Conference, 2016";conference and proceedings;"-";0,175;-;3;0;39;0;12;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
196;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,175;-;24;112;12;2579;4;12;0,00;23,03;19,15;0;21;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
197;21100787064;"2016 12th International Conference on Natural Computation, Fuzzy Systems and Knowledge Discovery, ICNC-FSKD 2016";conference and proceedings;"-";0,174;-;18;0;400;0;293;398;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
198;18268;"Oilfield Review";journal;"09231730";0,170;Q4;41;0;9;0;11;9;0,00;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
199;21100784650;"15th European Conference on the Mathematics of Oil Recovery, ECMOR 2016";conference and proceedings;"-";0,168;-;9;0;109;0;55;108;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
200;21100778861;"Proceedings - 14th Mexican International Conference on Artificial Intelligence: Advances in Artificial Intelligence, MICAI 2015";conference and proceedings;"-";0,168;-;6;0;38;0;25;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
201;21100468657;"Proceedings of 2015 IEEE World Conference on Complex Systems, WCCS 2015";conference and proceedings;"-";0,168;-;9;0;112;0;71;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
202;21100782628;"Society of Petroleum Engineers - SPE Nigeria Annual International Conference and Exhibition";conference and proceedings;"-";0,168;-;7;0;90;0;35;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
203;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,162;Q4;18;252;308;4484;78;308;0,25;17,79;38,07;0;50;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Ecology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
204;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,159;Q4;6;26;81;264;8;73;0,15;10,15;25,00;1;3;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
205;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,159;Q4;15;403;576;6588;129;566;0,22;16,35;27,77;0;111;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
206;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,157;Q4;17;0;121;0;101;120;0,00;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
207;21100463117;"Proceedings - 2015 International Electronics Symposium: Emerging Technology in Electronic and Information, IES 2015";conference and proceedings;"-";0,157;-;10;0;58;0;51;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
208;21100464906;"6th EAGE Workshop on Passive Seismic: From Data to Decision";conference and proceedings;"-";0,155;-;2;0;18;0;3;17;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Energy Engineering and Power Technology";"Energy"
209;21100805320;"BHR Group - 10th North American Conference on Multiphase Technology 2016";conference and proceedings;"-";0,155;-;5;0;32;0;13;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Transportation";"Social Sciences"
210;15711;"Geotechnical Engineering";journal;"00465828";0,155;Q4;24;64;202;1333;53;198;0,26;20,83;22,81;0;8;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
211;21100801138;"Proceedings of the 5th International Conference on Geotechnical and Geophysical Site Characterisation, ISC 2016";conference and proceedings;"-";0,155;-;8;0;239;0;56;236;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
212;21100774301;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,155;-;13;0;292;0;149;287;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
213;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,154;-;15;0;41;0;27;40;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
214;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,153;Q4;18;0;30;0;26;21;1,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
215;21100782649;"International Topical Meeting on Advances in Thermal Hydraulics 2016, ATH 2016";conference and proceedings;"-";0,153;-;4;0;49;0;10;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
216;21100782630;"Proceedings of 2016 16th International Conference of Ground Penetrating Radar, GPR 2016";conference and proceedings;"-";0,151;-;9;0;117;0;83;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
217;12100154802;"Soils and Rocks";journal;"19809743";0,151;Q4;14;27;61;992;20;59;0,35;36,74;26,32;0;5;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
218;21100465002;"1st IMEKO TC4 International Workshop on Metrology for Geotechnics, MetroGeotechnics 2016";conference and proceedings;"-";0,149;-;8;0;61;0;44;59;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
219;21100787071;"Proceedings of the 12th ISOPE Pacific-Asia Offshore Mechanics Symposium, PACOMS 2016";conference and proceedings;"-";0,148;-;5;0;95;0;17;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
220;101153;"SPE International Formation Damage Control Symposium Proceedings";conference and proceedings;"-";0,148;-;17;0;37;0;19;37;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2000, 2002, 2004, 2006, 2008, 2010, 2012, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
221;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,146;Q4;7;16;66;405;11;66;0,16;25,31;33,33;0;7;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
222;21100793720;"21st Offshore Symposium 2016: Emerging Offshore Technology and Deepwater Trends";conference and proceedings;"-";0,139;-;3;0;42;0;4;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
223;21100497317;"Multikonferenz Wirtschaftsinformatik, MKWI 2016";conference and proceedings;"-";0,139;-;6;0;50;0;26;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
224;21100793719;"2016 IEEE Avionics and Vehicle Fiber-Optics and Photonics Conference, AVFOP 2016";conference and proceedings;"-";0,138;-;5;0;43;0;11;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
225;21100932721;"ASEAN Engineering Journal";journal;"25869159";0,138;Q4;7;10;21;208;9;21;0,43;20,80;30,95;0;6;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Engineering (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
226;21100801700;"IPAC 2016 - Proceedings of the 7th International Particle Accelerator Conference";conference and proceedings;"-";0,138;-;13;0;1258;0;253;1256;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Fluid Flow and Transfer Processes; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
227;27876;"Earthquake";journal;"10003274";0,137;Q4;16;66;198;1940;27;198;0,15;29,39;37,55;0;16;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
228;21100801701;"River Flow - Proceedings of the International Conference on Fluvial Hydraulics, RIVER FLOW 2016";conference and proceedings;"-";0,137;-;8;0;206;0;45;204;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction; Information Systems";"Computer Science; Social Sciences"
229;31822;"Mining Engineering";trade journal;"00265187";0,136;Q4;23;86;328;190;89;328;0,32;2,21;18,48;2;12;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1969-2019, 2021-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
230;21100464696;"3rd EAGE/SBGf Workshop 2016: Quantitative Seismic Interpretation of Lacustrine Carbonates";conference and proceedings;"-";0,135;-;2;0;17;0;9;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geophysics";"Earth and Planetary Sciences"
231;21100820878;"World Environmental and Water Resources Congress 2017: Water, Wastewater, and Stormwater; Urban Watershed Management; and Municipal Water Infrastructure - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,134;-;4;0;43;0;13;41;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
232;21100427734;"Geoacta (Argentina)";journal;"03267237, 18527744";0,131;Q4;4;0;33;0;11;33;0,29;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Geofisicos y Geodestas";"2011, 2015-2017";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
