Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21101045043;"Disegno";journal;"25332899";0,124;Q2;5;46;145;747;21;109;0,07;16,24;51,61;0;7;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
173;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,124;Q2;3;23;46;1013;7;40;0,15;44,04;23,08;0;9;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
174;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,124;Q2;5;17;39;473;5;37;0,10;27,82;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
175;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,123;Q2;5;10;30;625;8;30;0,30;62,50;22,22;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
176;16200154751;"Artibus Asiae";journal;"00043648";0,123;Q2;11;6;16;710;5;16;0,20;118,33;66,67;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
177;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,123;Q2;3;12;31;424;8;29;0,13;35,33;40,00;0;0;Italy;Western Europe;"Firenze University Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
178;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,123;Q2;20;37;118;1635;25;107;0,23;44,19;64,86;0;12;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
179;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,122;Q2;7;21;52;656;36;52;0,74;31,24;59,09;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
180;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,122;Q2;8;41;123;1333;20;113;0,13;32,51;51,06;1;5;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
181;21101056438;"Sobre Practicas Artisticas y Politicas de la Edicion";journal;"23871733, 24443484";0,122;Q2;1;14;39;170;2;34;0,04;12,14;28,57;0;3;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
182;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,121;Q2;5;35;96;1015;8;74;0,05;29,00;62,07;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
183;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,121;Q2;6;19;48;378;11;44;0,12;19,89;68,75;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
184;12100156062;"Photographies";journal;"17540771, 17540763";0,121;Q2;13;23;80;702;16;68;0,11;30,52;57,14;0;2;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
185;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,121;Q2;11;17;31;477;9;31;0,29;28,06;64,71;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
186;21101094996;"Vesper";journal;"27047598";0,121;Q2;2;49;123;854;6;123;0,04;17,43;34,69;0;3;Italy;Western Europe;"Quodlibet";"2019-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
187;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,119;Q2;1;27;43;581;3;42;0,11;21,52;46,67;0;1;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
188;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,119;Q2;7;20;67;705;9;62;0,10;35,25;75,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
189;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,119;Q2;8;13;46;332;9;44;0,12;25,54;14,29;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
190;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,119;Q2;3;31;89;1000;10;88;0,15;32,26;67,86;0;7;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
191;21101097344;"Performance Philosophy";journal;"20577176";0,119;Q2;3;34;50;714;11;49;0,32;21,00;75,00;0;2;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
192;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,119;Q2;4;24;51;446;11;51;0,26;18,58;31,25;0;9;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); History (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
193;21101039667;"Drawing: Research, Theory, Practice";journal;"20570392, 20570384";0,118;Q2;3;20;66;323;11;64;0,12;16,15;69,57;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
194;6500153123;"Early Popular Visual Culture";journal;"17460654";0,118;Q2;10;21;67;737;12;61;0,14;35,10;50,00;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
195;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,117;Q2;12;16;47;2359;14;47;0,24;147,44;35,29;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
196;21101075730;"VISUAL Review. International Visual Culture Review / Revista Internacional de Cultura";journal;"26959631";0,117;Q2;4;278;39;9710;10;39;0,26;34,93;54,51;4;87;Spain;Western Europe;"";"2020-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
197;21100197144;"Atalante";journal;"23406992, 18853730";0,116;Q3;4;26;76;676;8;76;0,16;26,00;39,62;0;6;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
198;21100836103;"Boletin de Arte";journal;"02118483";0,116;Q3;3;36;97;547;12;93;0,12;15,19;48,48;0;6;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
199;21100218017;"Film International";journal;"20403801, 16516826";0,116;Q3;5;43;210;506;8;152;0,02;11,77;27,78;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
200;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,116;Q3;9;24;134;276;12;131;0,02;11,50;48,65;0;3;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
201;21100425310;"Intersections";book series;"15681181";0,116;Q3;10;16;174;877;10;2;0,05;54,81;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
202;21100428408;"Japanese Visual Culture";book series;"22102868";0,116;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
203;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,116;Q3;3;13;36;429;9;31;0,31;33,00;41,38;0;3;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
204;6500153102;"Opera";journal;"00303526";0,116;Q3;1;0;8;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
205;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,115;Q3;2;18;49;342;2;43;0,07;19,00;65,22;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
206;21101041822;"Cuadernos de Arte de la Universidad de Granada";journal;"24454567, 0210962X";0,115;Q3;1;16;45;355;3;45;0,09;22,19;43,75;0;1;Spain;Western Europe;"Editorial Universidad de Granada";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
207;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,115;Q3;2;23;49;701;7;41;0,14;30,48;52,78;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
208;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";0,115;Q3;5;29;89;799;46;68;0,48;27,55;78,85;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
209;22032;"Keramische Zeitschrift";journal;"00230561";0,115;Q3;9;30;122;226;11;58;0,07;7,53;13,79;0;4;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
210;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,115;Q3;6;5;42;78;15;38;0,35;15,60;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
211;70540;"Art History";journal;"14678365, 01416790";0,114;Q3;23;37;114;260;32;99;0,31;7,03;68,75;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
212;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,114;Q3;15;33;90;0;29;73;0,28;0,00;75,00;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
213;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,113;Q3;3;15;40;530;5;38;0,08;35,33;35,71;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
214;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,113;Q3;4;22;51;805;4;44;0,12;36,59;50,00;0;5;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
215;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,113;Q3;9;10;29;0;9;27;0,19;0,00;30,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
216;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,112;Q3;6;23;67;399;15;61;0,23;17,35;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
217;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,112;Q3;2;13;39;523;3;34;0,08;40,23;80,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
218;6500153184;"Italian Studies";journal;"00751634, 17486181";0,112;Q3;14;32;100;0;25;94;0,30;0,00;42,42;0;6;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
219;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,112;Q3;5;14;43;352;5;37;0,11;25,14;16,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
220;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,112;Q3;2;14;34;435;4;33;0,13;31,07;29,41;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
221;21100945155;"Spolia";journal;"1824727X";0,112;Q3;2;0;46;0;2;45;0,00;0,00;0,00;0;0;Italy;Western Europe;"Spolia";"2019";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Music (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
222;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,111;Q3;15;29;73;0;18;64;0,19;0,00;54,55;0;10;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
223;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,111;Q3;9;10;29;642;5;28;0,12;64,20;25,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
224;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;17;32;500;8;32;0,09;29,41;56,25;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
225;17500154909;"Forum Modernes Theater";journal;"09305874";0,111;Q3;3;18;54;757;4;46;0,05;42,06;71,43;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
226;6200171093;"Images";journal;"18717993";0,111;Q3;6;8;27;211;1;24;0,07;26,38;16,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
227;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;25;36;3042;9;36;0,25;121,68;33,33;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
228;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,111;Q3;8;32;81;298;20;72;0,20;9,31;40,54;0;1;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
229;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,111;Q3;2;38;80;615;13;65;0,20;16,18;50,60;0;11;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
230;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
231;21100872822;"Anglo Saxonica";journal;"08730628";0,110;Q3;2;10;32;330;2;32;0,00;33,00;54,55;0;3;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
232;6000152801;"Goya";journal;"00172715";0,110;Q3;8;31;66;1792;7;66;0,16;57,81;34,38;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
233;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,110;Q3;7;20;34;627;4;31;0,15;31,35;54,17;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
234;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,110;Q3;8;28;81;0;10;60;0,08;0,00;86,36;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
235;21100200609;"New Cinemas";journal;"14742756, 20400578";0,110;Q3;7;0;18;0;5;18;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
236;21100258748;"Syria";book series;"20768435, 00397946";0,110;Q3;9;12;64;681;4;59;0,06;56,75;19,05;0;1;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
237;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,110;Q3;13;6;20;152;15;20;0,54;25,33;0,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
238;21100930076;"ArcHistoR";journal;"23848898";0,109;Q3;5;14;241;713;39;239;0,13;50,93;70,59;0;7;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
239;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,109;Q3;3;28;30;87;3;30;0,11;3,11;46,43;0;1;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
240;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,109;Q3;6;10;45;133;3;29;0,08;13,30;43,75;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
241;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,109;Q3;7;14;43;0;10;39;0,29;0,00;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
242;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,109;Q3;3;12;37;632;18;37;0,32;52,67;55,00;0;7;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
243;6000153223;"Technoetic Arts";journal;"1477965X";0,109;Q3;6;19;76;683;13;73;0,02;35,95;70,00;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Philosophy (Q4)";"Arts and Humanities; Computer Science"
244;21101068578;"Archivo de Arte Valenciano";journal;"02115808";0,108;Q3;3;0;58;0;5;51;0,07;0,00;0,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"History (Q3); Museology (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
245;21101046179;"Diacritica";journal;"08708967, 21839174";0,108;Q3;3;48;134;1396;18;128;0,10;29,08;68,12;0;5;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
246;62985;"Art Bulletin";journal;"00043079";0,107;Q3;34;26;83;0;23;63;0,29;0,00;56,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
247;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,107;Q3;10;11;39;0;12;31;0,21;0,00;63,64;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
248;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";0,107;Q3;2;24;34;476;2;28;0,08;19,83;66,67;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"History (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
249;21100202752;"Nordic Theatre Studies";journal;"09046380";0,107;Q3;4;22;59;537;24;55;0,40;24,41;72,22;0;4;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
250;5800207900;"Word and Image";journal;"02666286";0,107;Q3;16;27;85;0;18;80;0,14;0,00;61,54;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
251;21100857443;"ArchiDOCT";journal;"23090103";0,106;Q3;4;14;41;334;5;38;0,11;23,86;23,53;0;3;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
252;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,106;Q3;20;28;65;1164;5;63;0,02;41,57;50,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
253;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,106;Q3;9;48;99;1438;11;5;0,04;29,96;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
254;21100410300;"Publishing History";journal;"03092445";0,106;Q3;4;0;5;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
255;21100202139;"Quintana";journal;"15797414, 23400005";0,106;Q3;3;23;60;814;3;58;0,03;35,39;52,63;0;5;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
256;21101098747;"Temes de Disseny";journal;"26049155, 26046032";0,106;Q3;3;8;30;287;9;28;0,38;35,88;82,35;0;1;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Computer Graphics and Computer-Aided Design (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
257;21100943609;"Artifact";journal;"17493471, 17493463";0,105;Q3;2;8;22;236;2;15;0,14;29,50;88,89;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
