Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
374;5800162102;"Expository Times";journal;"00145246, 17455308";0,139;Q2;9;143;424;1039;10;393;0,02;7,27;22,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q2)";"Arts and Humanities"
375;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,139;Q3;21;25;59;905;12;55;0,22;36,20;31,82;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
376;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,139;Q2;17;20;72;791;30;62;0,35;39,55;5,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
377;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,139;Q1;14;16;56;722;9;52;0,13;45,13;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
378;20625;"English Studies";journal;"17444217, 0013838X";0,138;Q1;22;43;106;1361;10;106;0,09;31,65;36,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
379;13138;"German Life and Letters";journal;"00168777, 14680483";0,138;Q1;14;34;100;1300;21;98;0,20;38,24;36,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
380;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,138;Q1;13;12;55;260;8;46;0,15;21,67;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
381;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,137;Q2;23;25;63;2245;16;62;0,24;89,80;29,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
382;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,136;Q1;29;53;137;1287;35;120;0,16;24,28;43,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
383;5700173874;"Paragraph";journal;"02648334, 17500176";0,136;Q1;19;25;67;509;16;64;0,23;20,36;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
384;6700153286;"Twenty-First Century Society";journal;"17450144, 17450152";0,136;Q2;22;29;32;647;10;30;0,31;22,31;28,95;5;0;United Kingdom;Western Europe;"Routledge";"2006-2011";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
385;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q1;16;20;60;542;6;57;0,10;27,10;63,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
386;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,134;Q1;17;12;42;662;16;42;0,39;55,17;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
387;6700153306;"Numismatic Chronicle";journal;"00782696";0,134;Q2;11;17;77;765;12;77;0,05;45,00;10,00;0;0;United Kingdom;Western Europe;"Royal Numismatic Society";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
388;17175;"Textiles Magazine";trade journal;"13671308";0,134;Q2;8;0;45;0;3;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
389;70540;"Art History";journal;"14678365, 01416790";0,133;Q1;23;22;92;2208;20;89;0,13;100,36;76,19;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
390;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,133;Q1;20;18;52;1091;21;52;0,34;60,61;43,75;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
391;16100154768;"War in History";journal;"09683445, 14770385";0,133;Q2;21;17;54;1018;15;54;0,28;59,88;0,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
392;23616;"AI and Society";journal;"09515666, 14355655";0,132;Q3;45;20;140;595;65;123;0,50;29,75;21,43;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
393;21388;"Debatte";journal;"14693712, 0965156X";0,132;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
394;12999;"French Studies";journal;"00161128, 14682931";0,132;Q1;12;22;76;768;15;76;0,17;34,91;63,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
395;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,132;Q2;27;15;48;1006;27;48;0,22;67,07;13,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
396;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q1;18;18;60;1167;10;60;0,13;64,83;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
397;16457;"Theatre Survey";journal;"14754533, 00405574";0,132;Q1;13;16;56;411;4;55;0,08;25,69;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
398;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";0,131;Q2;23;29;85;918;20;82;0,23;31,66;30,43;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Religious Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
399;6400153190;"Journal of Jewish Studies";journal;"00222097";0,131;Q1;17;16;54;1119;13;54;0,27;69,94;31,25;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
400;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,131;Q2;15;13;50;753;10;47;0,23;57,92;53,13;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
401;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,131;Q2;15;20;66;744;20;65;0,16;37,20;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q2)";"Arts and Humanities"
402;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,131;Q2;15;9;34;310;10;34;0,24;34,44;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
403;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,131;Q2;16;9;30;289;9;28;0,30;32,11;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q2)";"Arts and Humanities"
404;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,130;Q3;14;29;114;611;5;107;0,03;21,07;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
405;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,129;Q1;30;30;100;624;24;90;0,23;20,80;55,26;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
406;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,129;Q3;25;32;75;831;22;62;0,25;25,97;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
407;6000152898;"Performance Research";journal;"13528165";0,129;Q1;21;93;150;1115;9;143;0,07;11,99;44,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
408;5700164353;"Critique";journal;"17488605, 03017605";0,128;Q1;11;27;43;740;9;41;0,21;27,41;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
409;20087;"Folklore";journal;"0015587X, 14698315";0,128;Q2;21;18;59;754;22;53;0,34;41,89;34,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
410;25433;"Monist, The";journal;"00269662";0,128;Q3;35;28;96;595;17;94;0,18;21,25;29,03;2;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
411;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,128;Q2;23;47;85;3285;16;84;0,19;69,89;43,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
412;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,128;Q2;10;6;24;202;7;24;0,19;33,67;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
413;23937;"Transactions of the Royal Historical Society";journal;"00804401, 14740648";0,128;Q2;33;8;22;882;12;22;0,64;110,25;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1872-1874, 1876-1878, 1880-1886, 1889, 1891-1937, 1939-1992, 1994-2018, 2020-2023";"History (Q2)";"Arts and Humanities"
414;5900152898;"Art Journal";journal;"00043249";0,127;Q2;19;32;115;776;15;112;0,10;24,25;63,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
415;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,127;Q2;11;17;47;605;8;47;0,13;35,59;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
416;5700168538;"Material Religion";journal;"17518342, 17432200";0,127;Q2;20;20;57;598;21;47;0,23;29,90;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
417;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,126;Q2;16;62;82;1381;23;82;0,31;22,27;25,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
418;19900195034;"Itinerario";journal;"20412827, 01651153";0,126;Q2;18;17;65;1039;9;65;0,14;61,12;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
419;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,126;Q3;7;30;26;354;7;21;0,27;11,80;81,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q3); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
420;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q1;31;43;120;1280;21;105;0,05;29,77;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
421;5000155902;"Radical Philosophy";journal;"0300211X";0,126;Q3;25;36;66;995;18;39;0,27;27,64;25,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
422;15229;"Historian";journal;"15406563, 00182370";0,125;Q2;15;16;54;836;7;54;0,09;52,25;18,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2022";"History (Q2)";"Arts and Humanities"
423;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,125;Q2;28;27;76;1641;21;75;0,33;60,78;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
424;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,125;Q2;15;16;59;400;10;57;0,16;25,00;38,10;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
425;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,125;Q2;27;23;67;1715;17;62;0,25;74,57;39,13;3;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
426;22341;"Traditio";journal;"21665508, 03621529";0,125;Q1;13;9;29;68;4;29;0,15;7,56;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
427;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q2;21;10;25;424;9;25;0,25;42,40;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
428;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,124;Q1;19;41;78;972;4;71;0,00;23,71;48,72;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
429;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,124;Q2;12;13;33;556;3;29;0,13;42,77;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
430;6400153193;"Musical Times";journal;"00274666";0,124;Q2;8;30;62;876;1;59;0,00;29,20;21,43;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q2)";"Arts and Humanities"
431;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,124;Q1;14;15;53;327;7;53;0,05;21,80;6,25;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2)";"Arts and Humanities"
432;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q2;13;15;28;256;2;27;0,12;17,07;75,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
433;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,123;Q2;29;20;34;1489;6;33;0,24;74,45;56,52;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
434;21100285051;"Journal of the Gilded Age and Progressive Era";journal;"15377814, 19433557";0,123;Q2;14;16;47;1990;8;47;0,15;124,38;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"History (Q2)";"Arts and Humanities"
435;6500153109;"Modern Language Review";journal;"00267937";0,123;Q2;14;43;131;1659;14;130;0,11;38,58;40,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
436;22412;"Northern History";journal;"17458706, 0078172X";0,123;Q2;12;21;65;1535;9;58;0,20;73,10;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-2023";"History (Q2)";"Arts and Humanities"
437;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,122;Q2;14;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
438;147203;"Design Journal";journal;"14606925";0,122;Q3;29;18;51;490;13;43;0,26;27,22;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
439;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;29;129;0;35;103;0,20;0,00;3,70;2;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
440;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,122;Q3;12;0;41;0;4;39;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
441;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q3;26;20;59;889;7;59;0,15;44,45;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
442;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,121;Q2;20;36;104;1429;18;103;0,10;39,69;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
443;16400154717;"Acta Archaeologica";journal;"0065101X, 16000390";0,120;Q3;15;15;66;798;2;62;0,02;53,20;25,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
444;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q2;20;12;80;194;17;80;0,19;16,17;62,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
445;24180;"History of European Ideas";journal;"01916599, 1873541X";0,120;Q3;20;44;83;0;10;77;0,18;0,00;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
446;20197;"Journal of Medieval History";journal;"03044181";0,120;Q3;24;17;61;0;21;59;0,23;0,00;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q3)";"Arts and Humanities"
447;22677;"Ambix";journal;"17458234, 00026980";0,119;Q3;14;10;7;0;4;7;0,67;0,00;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
448;16000154789;"Exemplaria";journal;"10412573, 17533074";0,119;Q2;12;19;48;915;12;48;0,18;48,16;55,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
449;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,119;Q2;15;17;47;1284;11;44;0,14;75,53;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
450;6500153191;"Studies in Travel Writing";journal;"13645145";0,119;Q2;12;14;25;542;1;22;0,06;38,71;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
451;21235;"Endeavour";journal;"18731929, 01609327";0,118;Q3;29;26;84;558;14;80;0,09;21,46;45,45;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
452;5900152896;"Oxford Art Journal";journal;"01426540";0,118;Q2;17;16;65;968;8;62;0,07;60,50;81,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
453;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;41,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
454;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,117;Q3;5;8;16;931;4;14;0,11;116,38;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
455;25985;"Diogenes";journal;"14677695, 03921921";0,117;Q4;21;49;143;1110;13;133;0,13;22,65;38,30;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
456;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,117;Q3;13;23;58;674;10;49;0,16;29,30;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q3)";"Arts and Humanities"
457;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,117;Q3;19;26;108;504;6;96;0,04;19,38;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
458;17564;"Prose Studies";journal;"01440357, 17439426";0,117;Q2;13;14;70;460;7;66;0,06;32,86;38,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
459;24696;"World Futures";journal;"02604027";0,117;Q3;20;0;34;0;8;30;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
460;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,116;Q3;23;30;79;1120;21;75;0,32;37,33;7,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
461;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;36;650;7;35;0,13;65,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
462;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,115;Q3;15;11;39;382;2;36;0,00;34,73;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
463;23662;"Science in Context";journal;"02698897, 14740664";0,115;Q3;32;26;79;1606;39;77;0,39;61,77;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
464;29243;"Christian Bioethics";journal;"17444195, 13803603";0,114;Q3;12;0;46;0;4;43;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
465;19539;"History Today";journal;"00182753";0,114;Q3;8;125;333;219;24;328;0,06;1,75;17,82;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
