Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
262;50004;"Der Anaesthesist";journal;"00032417, 1432055X";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1952-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
261;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
260;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,245;Q3;39;123;308;2868;118;256;0,29;23,32;14,84;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
259;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,249;Q3;16;43;136;817;29;124;0,23;19,00;32,69;2;0;Germany;Western Europe;"";"2007-2023";"Law (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
258;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
257;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,256;Q3;47;140;413;2938;219;366;0,36;20,99;40,26;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
256;12439;"Der Orthopade";journal;"00854530, 14330431";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
255;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,260;Q3;47;105;350;3066;235;307;0,60;29,20;42,98;18;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
254;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,263;Q3;35;85;218;1869;188;183;0,86;21,99;29,26;5;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
253;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,275;Q3;48;187;531;5171;402;473;0,84;27,65;28,18;25;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
252;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,280;Q2;32;40;99;1481;126;98;1,38;37,03;32,57;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
251;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";0,283;Q3;25;70;109;1004;66;67;0,65;14,34;27,94;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;23251;"Herz";journal;"16156692, 03409937";0,285;Q3;56;227;456;5731;279;407;0,57;25,25;22,77;7;0;Germany;Western Europe;"Urban und Vogel";"1978-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
249;21100265182;"Mental Health and Prevention";journal;"22126570";0,289;Q3;21;24;18;925;13;16;0,72;38,54;54,67;5;0;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
248;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,290;Q3;17;60;146;1224;56;123;0,34;20,40;14,63;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (medical) (Q4)";"Medicine"
247;18601;"Pneumologie";journal;"14388790, 09348387";0,292;Q3;47;70;250;2080;157;209;0,58;29,71;21,26;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
246;21100253060;"Photonics and Lasers in Medicine";journal;"21930635, 21930643";0,295;Q3;15;63;108;1234;85;92;0,72;19,59;42,37;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2016";"Dermatology (Q3); Surgery (Q3)";"Medicine"
245;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,298;Q3;26;49;154;1998;65;150;0,46;40,78;44,68;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
244;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,303;Q3;38;43;114;2756;105;114;0,82;64,09;43,38;4;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
243;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,303;Q3;41;249;643;4581;298;544;0,42;18,40;32,31;4;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
242;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,305;Q3;33;46;108;1334;80;108;0,87;29,00;39,33;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
241;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,307;Q3;42;160;553;2987;312;487;0,49;18,67;31,83;3;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
240;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,308;Q3;33;38;108;0;82;97;0,73;0,00;21,74;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
239;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,309;Q3;27;33;95;1699;62;94;0,58;51,48;45,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
238;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,314;Q3;23;13;46;602;46;46;0,86;46,31;25,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Signal Processing (Q3); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
237;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,315;Q2;36;28;57;1293;90;55;1,63;46,18;45,16;3;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
236;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,318;Q3;40;77;301;3183;263;266;1,00;41,34;31,52;21;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
235;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,321;Q2;37;95;207;3519;211;187;0,83;37,04;43,94;16;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
234;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,321;Q3;46;87;241;2515;233;199;0,81;28,91;51,91;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
233;18844;"Schmerz";journal;"0932433X, 14322129";0,321;Q3;46;78;219;2743;220;187;0,74;35,17;28,30;12;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
232;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,325;Q3;65;114;348;7843;387;283;1,08;68,80;20,65;9;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
231;19500157820;"GMS German Medical Science";journal;"16123174";0,326;Q3;31;24;59;1020;88;53;1,68;42,50;34,68;3;0;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
230;59917;"HNO";journal;"00176192, 14330458";0,326;Q3;40;130;458;3007;248;426;0,59;23,13;31,47;8;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q3)";"Medicine"
229;5300152733;"Obere Extremitat";journal;"18626599";0,326;Q3;14;40;152;1131;77;139;0,78;28,28;20,79;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
228;21954;"Sucht";journal;"09395911";0,327;Q3;28;57;141;1420;83;94;0,64;24,91;51,06;6;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
227;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,329;Q3;43;74;125;3010;112;122;0,79;40,68;37,13;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,334;Q3;21;35;61;1676;62;44;0,94;47,89;43,62;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Medicine"
225;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,337;Q3;27;28;71;0;61;71;0,67;0,00;18,18;1;0;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
224;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,337;Q3;37;110;263;1720;213;211;0,85;15,64;46,42;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
223;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,340;Q3;18;15;59;375;40;45;0,35;25,00;15,38;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
222;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,343;Q3;27;48;141;987;118;124;0,90;20,56;40,31;2;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
221;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,352;Q3;44;123;189;3913;220;178;1,14;31,81;51,97;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
220;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,353;Q2;34;64;202;849;115;166;0,58;13,27;43,64;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
219;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q3;28;50;150;1855;182;150;1,40;37,10;40,80;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,357;Q3;33;69;209;1429;143;186;0,73;20,71;17,51;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
217;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,358;Q3;31;40;172;1197;146;157;0,63;29,93;34,00;4;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
216;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,363;Q3;39;44;205;1409;144;187;0,68;32,02;41,44;6;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
215;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,368;Q2;36;57;173;1298;114;83;0,66;22,77;52,48;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
214;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,371;Q3;34;28;85;1156;119;84;1,60;41,29;60,71;4;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
213;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,386;Q3;6;5;8;147;11;8;2,00;29,40;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health (social science) (Q2); Health Policy (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
212;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,389;Q3;39;108;294;3001;253;284;0,82;27,79;15,87;6;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
211;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q3;71;86;203;2518;349;175;1,82;29,28;28,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
210;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,403;Q3;17;9;21;226;39;17;0,20;25,11;19,23;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,410;Q3;43;51;145;4512;175;138;1,39;88,47;48,59;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
208;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,416;Q3;49;78;285;1579;241;255;0,84;20,24;31,90;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
207;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,418;Q3;74;177;632;4939;834;609;1,23;27,90;30,12;20;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
206;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,421;Q3;73;131;403;3103;532;387;1,33;23,69;40,72;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,429;Q3;29;65;173;1041;163;173;0,96;16,02;6,56;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
204;21100241775;"Epileptology";journal;"22128220";0,432;Q3;5;0;13;0;13;12;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Neurology (clinical) (Q3)";"Medicine"
203;21100206283;"Journal of Bone Oncology";journal;"22121374";0,432;Q3;36;20;60;715;47;56;0,90;35,75;40,00;4;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q3)";"Medicine"
202;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,434;Q3;43;192;282;2792;236;195;0,72;14,54;37,58;9;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
201;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,439;Q2;39;72;203;573;159;198;0,70;7,96;49,82;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
200;57168;"Gesundheitswesen, Supplement";journal;"09497013";0,441;Q3;12;62;13;3;15;11;0,00;0,05;51,88;5;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2005, 2007-2008, 2010, 2012, 2015-2018, 2020-2021, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
199;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,443;Q2;31;9;33;596;37;33;0,95;66,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
198;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,445;Q2;53;160;666;2685;480;511;0,75;16,78;17,56;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
197;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,447;Q3;38;31;93;1400;144;81;1,23;45,16;36,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21217;"Homeopathy";journal;"14754916, 14764245";0,452;Q2;42;49;112;2126;159;95;1,48;43,39;47,06;0;0;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
195;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,474;Q3;37;26;72;1209;94;72;1,37;46,50;56,36;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
194;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,477;Q2;33;57;180;1224;182;180;1,08;21,47;30,09;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
193;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,491;Q2;73;227;643;6062;701;590;0,97;26,70;57,31;18;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,492;Q2;58;131;457;2628;406;396;0,78;20,06;19,00;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
191;21100258404;"Applied Clinical Informatics";journal;"18690327";0,493;Q2;43;58;158;1909;312;154;2,11;32,91;39,62;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
190;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,500;Q2;42;33;30;2002;60;25;0,85;60,67;66,67;1;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;19800188004;"Basal Ganglia";journal;"22105336";0,504;Q3;22;14;101;694;99;89;1,17;49,57;32,69;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
188;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,508;Q2;56;86;311;1915;380;281;1,17;22,27;34,15;8;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
187;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,513;Q2;51;60;195;1641;219;179;1,01;27,35;50,00;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
186;19418;"Clinical Nephrology";journal;"03010430";0,518;Q2;82;135;443;3176;592;421;1,31;23,53;33,33;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
185;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,523;Q2;39;110;176;2307;175;114;0,89;20,97;18,24;7;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
184;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,524;Q2;66;181;289;5173;608;284;2,00;28,58;18,59;1;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
183;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,536;Q2;46;218;645;5625;642;629;1,23;25,80;15,82;25;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
182;14899;"Clinical Neuropathology";journal;"07225091";0,543;Q2;48;59;178;1155;203;123;1,14;19,58;41,03;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
181;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,553;Q2;41;15;51;710;78;46;1,26;47,33;34,92;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
180;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,555;Q2;73;153;389;5991;639;380;1,57;39,16;41,24;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine"
179;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,560;Q2;89;1128;1855;1038;1261;652;0,51;0,92;27,10;44;0;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
178;14874;"Child's Nervous System";journal;"02567040, 14330350";0,561;Q2;97;325;925;8428;1313;853;1,29;25,93;29,38;22;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
177;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,563;Q2;88;141;354;4384;529;346;1,36;31,09;41,82;15;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,566;Q2;33;52;172;914;169;149;0,91;17,58;6,72;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
175;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,576;Q2;74;81;177;2252;263;161;1,44;27,80;50,13;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
