Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;21100218321;"Ayer";journal;"11342277";0,176;Q2;10;0;109;0;41;106;0,51;0,00;0,00;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;16300154727;"Pensamiento";journal;"00314749";0,176;Q2;8;80;120;2877;11;107;0,10;35,96;22,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
189;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,176;Q4;14;19;102;392;33;102;0,38;20,63;66,04;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
190;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,176;Q3;13;25;94;408;15;82;0,16;16,32;26,53;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
191;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,173;Q3;31;35;171;849;43;154;0,22;24,26;45,71;1;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
192;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,173;Q2;11;36;92;627;16;92;0,06;17,42;25,00;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
193;19900191944;"OCNOS";journal;"1885446X";0,173;Q1;16;16;40;810;9;40;0,22;50,63;58,33;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
194;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,173;Q4;16;22;59;907;18;59;0,17;41,23;52,78;2;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
195;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;Q3;15;12;44;767;21;44;0,48;63,92;31,25;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
196;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,172;Q4;14;30;99;1358;25;91;0,18;45,27;64,71;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
197;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,172;Q4;20;28;84;1067;26;83;0,31;38,11;32,69;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q4)";"Social Sciences"
198;19400157218;"Thalassas";journal;"02125919";0,172;Q4;16;8;37;254;18;37;0,54;31,75;35,48;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
199;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,171;Q2;12;28;86;1568;18;81;0,13;56,00;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
200;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,171;Q4;18;21;81;760;29;78;0,30;36,19;17,19;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
201;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";0,170;Q3;11;39;74;2231;15;73;0,15;57,21;28,30;4;0;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
202;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,168;Q3;36;18;58;815;27;56;0,46;45,28;42,22;2;0;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,168;Q3;6;24;100;443;8;95;0,06;18,46;41,46;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
204;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,167;Q4;11;81;263;896;36;174;0,11;11,06;29,20;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
205;21100444329;"European Journal of Government and Economics";journal;"22547088";0,167;Q4;9;9;31;405;8;27;0,20;45,00;22,22;2;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
206;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,167;Q3;11;15;54;0;17;43;0,11;0,00;33,33;0;0;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
207;21100407560;"Hipogrifo";journal;"23281308";0,165;Q1;7;35;51;850;8;50;0,16;24,29;42,86;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
208;13209;"European Journal of Anatomy";journal;"11364890";0,164;Q3;22;59;127;1788;40;123;0,21;30,31;30,59;0;0;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
209;12014;"Anuario de Psicologia";journal;"00665126";0,163;Q4;18;23;64;916;26;63;0,38;39,83;47,27;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
210;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,162;Q2;14;16;49;974;24;47;0,36;60,88;34,62;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
211;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,160;Q3;14;13;21;695;7;20;0,33;53,46;50,00;3;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
212;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,160;Q3;14;119;320;1546;73;277;0,23;12,99;19,12;0;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
213;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,160;Q2;9;28;64;611;9;63;0,12;21,82;62,86;0;0;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
214;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,160;Q4;10;25;106;808;13;101;0,15;32,32;42,59;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
215;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,159;Q2;8;9;35;330;9;35;0,18;36,67;70,83;0;0;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
216;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,159;Q4;15;14;39;689;14;39;0,21;49,21;52,38;2;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
217;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,159;Q3;14;22;74;625;17;64;0,17;28,41;66,07;1;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
218;19900191970;"Dialectologia";journal;"20132247";0,158;Q2;10;21;69;680;7;69;0,07;32,38;43,33;0;0;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
219;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,158;Q3;15;36;125;1833;23;122;0,12;50,92;40,43;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
220;21100371996;"Trabajos de Geologia";journal;"04749588, 19885172";0,157;Q4;6;5;12;229;6;11;0,67;45,80;25,00;0;0;Spain;Western Europe;"Universidad de Oviedo";"2005, 2012-2016, 2023";"Geology (Q4)";"Earth and Planetary Sciences"
221;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,156;Q3;15;27;74;1020;14;67;0,16;37,78;23,81;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
222;21100216568;"Revista d'Estudis Autonomics i Federals";journal;"18862632";0,156;Q3;8;14;46;664;9;46;0,16;47,43;33,33;0;0;Spain;Western Europe;"Institut d'Estudis Autonomics";"2012-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;5800212650;"Trans";journal;"11372311";0,155;Q2;7;5;25;231;3;24;0,18;46,20;66,67;0;0;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q2)";"Social Sciences"
224;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,154;Q3;9;2;46;50;12;46;0,00;25,00;38,46;0;0;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,154;Q3;13;46;149;444;27;140;0,22;9,65;22,35;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
226;19700169832;"Elia";journal;"15765059, 22538283";0,152;Q2;8;9;24;274;6;21;0,21;30,44;60,00;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
227;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,152;Q3;7;19;37;724;4;36;0,11;38,11;47,06;1;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
228;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,152;Q3;3;5;13;237;5;13;0,44;47,40;58,33;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
229;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,151;Q4;12;30;48;895;15;46;0,24;29,83;54,55;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
230;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,150;Q3;15;32;67;1299;14;56;0,21;40,59;34,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
231;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,150;Q3;14;34;73;1059;26;66;0,53;31,15;32,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
232;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,150;Q3;6;6;28;92;6;20;0,11;15,33;54,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
233;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,149;Q3;12;36;58;1713;20;58;0,34;47,58;42,19;4;0;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
234;20000195087;"Avances en Diabetologia";journal;"11343230";0,148;Q3;9;18;99;490;28;72;0,30;27,22;51,65;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
235;21100226830;"BiD";journal;"15755886";0,148;Q4;8;26;79;605;23;78;0,23;23,27;58,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
236;5100152914;"Educacion Medica";journal;"15751813";0,148;Q4;22;34;41;670;12;32;0,00;19,71;32,65;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
237;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,148;Q1;10;52;140;496;21;131;0,13;9,54;33,68;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
238;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,148;Q4;9;59;141;873;12;136;0,08;14,80;27,88;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
239;21100202145;"Enfermeria Global";journal;"16956141";0,146;Q4;12;83;279;2142;50;279;0,19;25,81;80,22;2;0;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
240;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,146;Q1;6;10;29;289;2;29;0,00;28,90;60,00;0;0;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
241;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,146;Q3;12;22;49;830;6;43;0,08;37,73;40,74;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
242;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,145;Q3;7;46;172;622;14;157;0,04;13,52;51,16;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
243;21100264820;"Prisma Social";journal;"19893469";0,145;Q3;13;41;80;1512;9;76;0,11;36,88;50,57;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
244;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,144;Q2;12;19;38;670;13;34;0,28;35,26;33,33;0;0;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
245;12616;"Dynamis";journal;"02119536";0,144;Q3;15;23;59;1370;23;59;0,13;59,57;36,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
246;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,144;Q4;13;42;128;1008;26;106;0,19;24,00;44,16;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
247;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,144;Q2;10;11;33;564;2;32;0,04;51,27;58,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q2)";"Arts and Humanities"
248;7200153150;"Semergen";journal;"15788865, 11383593";0,144;Q3;15;131;380;2068;101;264;0,27;15,79;30,60;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
249;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,144;Q3;14;6;18;307;10;18;0,42;51,17;90,91;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
250;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,143;Q3;6;8;20;444;3;20;0,15;55,50;22,22;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
251;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,143;Q2;4;11;22;225;1;22;0,10;20,45;15,38;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
252;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,142;Q3;12;42;245;788;21;214;0,09;18,76;72,96;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
253;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q4;14;38;86;845;20;78;0,24;22,24;65,42;3;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
254;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,142;Q4;21;16;32;682;13;28;0,41;42,63;51,72;2;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
255;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,142;Q3;12;25;63;1289;15;59;0,27;51,56;47,06;0;0;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
256;19600157795;"Teorema";journal;"02101602";0,142;Q2;10;33;112;658;17;102;0,11;19,94;16,67;0;0;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
257;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,141;Q3;12;16;51;629;11;51;0,09;39,31;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
258;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,141;Q4;28;0;71;0;27;70;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q4); Environmental Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
259;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,141;Q4;11;4;11;0;5;9;0,45;0,00;4,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;5700164001;"Athenea Digital";journal;"15788946";0,140;Q3;17;61;153;2182;42;153;0,27;35,77;54,55;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
261;21100265080;"Anuario Calderoniano";journal;"18888046";0,139;Q1;5;20;42;525;4;41;0,10;26,25;50,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
262;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,139;Q2;11;30;103;859;10;102;0,07;28,63;32,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
263;83082;"Historia Agraria";journal;"11391472";0,139;Q2;20;17;48;1230;13;47;0,12;72,35;33,33;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
264;20500195077;"Historia Constitucional";journal;"15764729";0,139;Q2;7;15;71;1279;11;66;0,14;85,27;7,14;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
266;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,139;Q4;7;24;69;269;4;56;0,07;11,21;54,17;0;0;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
267;21100456703;"Vinculos de Historia";journal;"22546901";0,139;Q2;7;20;54;491;7;50;0,08;24,55;22,73;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
268;27640;"Asclepio";journal;"19883102, 02104466";0,138;Q3;15;32;78;1263;12;76;0,16;39,47;33,33;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
269;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,138;Q4;14;18;58;588;9;51;0,13;32,67;34,78;0;0;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
270;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,136;Q3;21;11;24;492;5;23;0,18;44,73;46,15;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
271;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,136;Q4;11;93;206;1269;25;182;0,10;13,65;53,04;3;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
272;9800153138;"Vacunas";journal;"15788857, 15769887";0,136;Q4;13;13;107;413;18;95;0,12;31,77;47,62;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
273;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,135;Q4;7;0;67;0;12;41;0,22;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
274;21100211106;"Historia Social";journal;"02142570";0,135;Q2;9;18;89;1127;11;85;0,11;62,61;35,00;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;98366;"Estudis Romanics";journal;"02118572, 20139500";0,134;Q3;6;23;68;953;8;68;0,10;41,43;51,85;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
276;21100197966;"Medicina Naturista";journal;"15763080";0,134;Q4;6;18;94;680;14;49;0,24;37,78;60,61;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
277;21100244867;"Empiria";journal;"21740682, 11395737";0,133;Q4;12;29;41;1016;10;40;0,24;35,03;33,33;2;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
278;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,133;Q3;12;90;303;1866;29;295;0,08;20,73;57,28;4;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
279;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,133;Q4;7;8;23;516;8;23;0,17;64,50;19,23;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
280;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,133;Q4;11;7;85;228;13;72;0,18;32,57;52,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
