Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
196;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;8;49;0;4;30;0,06;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
197;21101033412;"MDCCC 1800";journal;"22808841";0,101;Q4;1;15;32;668;0;30;0,00;44,53;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
198;21101017704;"Nuova Rivista di Letteratura Italiana";journal;"15907929";0,101;Q4;1;5;31;305;3;30;0,06;61,00;Italy;Western Europe;"Edizioni ETS";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
199;16100154796;"Studi Etruschi";journal;"03917762";0,111;Q3;6;5;32;420;2;29;0,10;84,00;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (arts and humanities) (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
200;24229;"Studi Francesi";journal;"00392944";0,101;Q4;4;32;32;24;0;29;0,00;0,75;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
201;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";0,167;Q2;5;0;31;0;5;28;0,00;0,00;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
202;21100967515;"English Literature";journal;"2420823X";0,101;Q4;1;6;29;307;1;28;0,05;51,17;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
203;21101096972;"Moderna";journal;"17240530, 11286326";0,101;Q4;1;7;28;542;1;28;0,00;77,43;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
204;21101089624;"Quaderni del '900";journal;"17200180, 17241898";0,101;Q4;0;11;30;365;0;28;0,00;33,18;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
205;21101089092;"Studi Kantiani";journal;"11234938, 17241812";0,132;Q3;2;0;29;0;5;28;0,18;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"Philosophy (Q3)";"Arts and Humanities"
206;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;9;32;579;2;28;0,00;64,33;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
207;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";0,163;Q2;4;0;27;0;5;27;0,14;0,00;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"History (Q2); Demography (Q4)";"Arts and Humanities; Social Sciences"
208;21101131041;"Luziana";journal;"25326376, 25327585";0,101;Q4;1;8;30;486;2;26;0,00;60,75;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
209;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,111;Q3;8;13;26;856;1;26;0,04;65,85;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
210;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";0,101;Q4;2;10;27;440;1;26;0,00;44,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
211;21101021992;"Storia della Donne";journal;"18267505, 18267513";0,101;Q4;1;0;29;0;0;26;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2020-2021";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
212;21101040215;"Studia et Documenta";journal;"19704879";0,101;Q4;1;10;27;53;3;26;0,10;5,30;Italy;Western Europe;"Istituto Storico San Josemaria Escriva";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
213;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;0;25;0;0;25;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
214;21100825858;"Relations. Beyond Anthropocentrism";journal;"22833196, 22809643";0,110;Q3;6;6;25;182;5;25;0,17;30,33;Italy;Western Europe;"LED Edizioni Universitarie";"2017-2022";"Philosophy (Q3); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science"
215;21101121714;"Gemmae";journal;"2612789X, 2704663X";0,101;Q3;2;0;24;0;1;24;0,06;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
216;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;0;24;0;1;24;0,06;0,00;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
217;21101168040;"Studi Veronesi";book series;"25320173, 25319949";0,101;Q4;1;10;25;523;3;24;0,10;52,30;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
218;21101039070;"Montesquieu.it";journal;"24214124";0,101;Q4;1;0;24;0;0;23;0,00;0,00;Italy;Western Europe;"Dipartimento di Filosofia e Comunicazione, Universita di Bologna";"2019-2022";"History (Q4); Law (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
219;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";0,101;Q3;1;0;24;0;0;23;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
220;21101065483;"Rivista di Archeologia";journal;"22844546, 03920895";0,101;Q4;1;0;22;0;1;22;0,00;0,00;Italy;Western Europe;"Giorgio Bretschneider";"2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
221;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";0,150;Q1;1;16;33;422;3;22;0,08;26,38;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
222;21101089139;"Visual History";journal;"25323504, 24215627";0,101;Q4;1;0;26;0;0;22;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Communication (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
223;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,106;Q4;6;0;24;0;2;21;0,06;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
224;21100897528;"Origini";book series;"04746805";0,283;Q2;5;0;26;0;8;21;0,22;0,00;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
225;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,102;Q4;2;0;20;0;1;20;0,10;0,00;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
226;21101087361;"Africa(Italy)";journal;"26123258, 26126702";0,102;Q4;2;0;19;0;1;19;0,10;0,00;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
227;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,102;Q3;1;13;21;428;0;19;0,00;32,92;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
228;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,112;Q3;3;7;19;900;4;18;0,00;128,57;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities"
229;77701;"Aegyptus";journal;"18277888, 00019046";0,102;Q4;7;0;17;0;0;17;0,00;0,00;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
230;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q3;2;0;28;0;1;17;0,05;0,00;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q3); History (Q4)";"Arts and Humanities"
231;21100967511;"Musica Tecnologia";journal;"19740042, 19740050";0,102;Q4;1;0;20;0;1;17;0,00;0,00;Italy;Western Europe;"Firenze University Press";"2020-2022";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Music (Q4)";"Arts and Humanities; Computer Science; Engineering"
232;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,102;Q3;1;5;17;171;2;17;0,18;34,20;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
233;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q4;3;16;16;644;1;16;0,00;40,25;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
234;21101089623;"Technai";journal;"20377967, 20368097";0,102;Q3;1;7;18;374;6;16;0,00;53,43;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
235;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q4;1;25;32;967;1;15;0,03;38,68;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q4)";"Arts and Humanities"
236;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,102;Q3;5;0;15;0;1;15;0,00;0,00;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
237;16000154772;"Studi Piemontesi";journal;"03927261";0,102;Q4;3;0;39;0;0;15;0,00;0,00;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
238;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,102;Q3;2;23;15;896;0;15;0,00;38,96;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
239;16400154750;"Studi Secenteschi";journal;"00816248";0,102;Q3;5;10;32;50;2;14;0,00;5,00;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
240;21101093358;"Parthica";journal;"11286342, 17241928";0,133;Q2;2;0;14;0;3;13;0,25;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2021";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
241;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q3;0;2;14;84;0;12;0,00;42,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
242;21100293217;"Henoch";book series;"03936805";0,103;Q4;4;0;13;0;1;12;0,00;0,00;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
243;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;5;12;150;0;12;0,00;30,00;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
244;21101142785;"Marmora";journal;"18246214, 18268072";0,103;Q3;2;0;16;0;2;10;0,09;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
245;16000154773;"Cultura Neolatina";journal;"03915654";0,104;Q3;6;0;9;0;0;9;0,00;0,00;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
246;21100929414;"Eidola";journal;"1826719X, 18246192";0,104;Q3;1;0;8;0;0;8;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
247;21101090017;"Lecturae Tropatorum";journal;"19744374";0,104;Q3;2;0;8;0;2;8;0,00;0,00;Italy;Western Europe;"University of Naples Federico II";"2019-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
248;21101167538;"Amoenitas";journal;"23849460, 24217360";0,105;Q3;1;0;8;0;0;7;0,00;0,00;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Engineering; Social Sciences"
249;21101142661;"Archaeologiae";journal;"17242274, 17235804";0,316;Q1;1;0;7;0;1;4;0,17;0,00;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
250;21101177467;"Ricerche di Storia Sociale e Religiosa";journal;"03921581, 18244599";0,116;Q3;0;0;26;0;0;2;0,00;0,00;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2019-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
251;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q2;5;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
252;21101128535;"Genesis (Italy)";journal;"15949281, 19732252";0,133;Q2;0;0;1;0;0;1;0,00;0,00;Italy;Western Europe;"Viella";"2022";"History (Q2); Cultural Studies (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
