Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
187;28050;"ANZ Nuclear Medicine";journal;"13241435";0,107;Q4;4;0;27;0;1;22;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
188;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,107;Q4;12;6;5;184;1;4;0,00;30,67;58,33;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
189;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,106;Q4;15;0;49;0;3;48;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
190;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,106;Q4;6;73;0;0;0;0;0,00;0,00;74,60;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
191;16200154702;"Parergon";journal;"03136221, 18328334";0,106;Q3;12;18;54;894;7;51;0,13;49,67;60,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
192;12805;"Journal of Educational Enquiry";journal;"14445530";0,105;Q4;20;4;4;132;0;4;0,00;33,00;20,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
193;18753;"Water";journal;"03100367";0,105;Q4;17;0;133;0;8;110;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
194;5000159601;"Australian Life Scientist";journal;"14489791";0,104;Q4;2;49;185;0;2;149;0,02;0,00;33,33;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
195;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,104;Q4;9;0;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
196;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,103;Q4;9;5;14;478;1;14;0,00;95,60;25,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
197;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,103;Q4;12;0;35;0;5;34;0,05;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,103;Q3;5;0;32;0;2;30;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
199;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,103;Q4;6;18;119;149;8;103;0,08;8,28;45,45;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
200;5700172274;"Meanjin";journal;"14488094, 00256293";0,103;Q3;9;74;191;155;6;169;0,03;2,09;57,97;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;27290;"Materials Forum";journal;"08832900";0,102;Q4;28;0;17;0;1;15;0,06;0,00;0,00;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
202;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,102;Q4;3;0;11;0;1;11;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;28313;"Antichthon";journal;"00664774";0,101;Q3;8;13;15;781;3;15;0,20;60,08;35,71;2;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
204;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;9;29;366;2;26;0,07;40,67;10,00;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
205;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;0;40;0;0;36;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
206;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;74;180;0;2;148;0,02;0,00;66,67;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
207;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;27;605;5;27;0,05;55,00;50,00;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
208;19700167703;"ReCollections";journal;"18334946";0,101;Q4;5;17;63;309;2;35;0,04;18,18;50,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q4)";"Arts and Humanities"
209;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;15;17;350;4;17;0,33;23,33;38,46;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
210;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;10;37;590;2;31;0,04;59,00;37,50;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
211;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;0;39;0;1;37;0,04;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
212;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;36;112;8;0;111;0,00;0,22;27,27;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
213;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;28;72;984;11;69;0,10;35,14;39,13;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
214;19700181429;"Journal of Christian Education";journal;"00219657";0,100;Q4;4;0;45;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
215;17700154929;"Overland";journal;"00307416, 14443163";0,100;Q4;5;58;158;138;5;132;0,03;2,38;39,13;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
216;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;25;63;246;1;54;0,02;9,84;52,17;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
217;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";;-;12;17;0;613;0;0;0,00;36,06;66,67;1;0;Australia;Pacific Region;"";"2013-2021";"Communication; Library and Information Sciences";"Social Sciences"
218;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;24;86;691;55;73;0,70;28,79;63,49;9;0;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
219;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";;-;15;34;77;983;10;55;0,18;28,91;52,24;0;0;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
220;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;29;98;0;41;85;0,30;0,00;22,35;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
221;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;233;723;3084;464;486;0,55;13,24;47,25;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
222;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;40;84;518;25;67;0,29;12,95;49,41;0;0;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
223;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;21;38;1194;10;38;0,23;56,86;77,27;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
224;21100264966;"Australian Law Journal";journal;"00049611";;-;2;31;0;2108;0;0;0,00;68,00;29,63;0;0;Australia;Pacific Region;"Lawbook Co.";"1974, 1976-1978, 1986-1988, 1993, 1996, 2013";"Law";"Social Sciences"
225;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;191;534;0;25;426;0,04;0,00;84,13;0;0;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
226;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";;-;3;6;0;191;0;0;0,00;31,83;25,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
227;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";;-;27;26;0;1422;0;0;0,00;54,69;37,50;6;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law; Sociology and Political Science";"Social Sciences"
228;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";;-;21;21;0;451;0;0;0,00;21,48;42,31;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous); Education";"Arts and Humanities; Social Sciences"
229;21101037319;"Journal of Social Inclusion";journal;"18368808";;-;14;6;47;241;17;33;0,25;40,17;81,82;0;0;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
230;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;28;145;602;40;145;0,25;21,50;45,45;3;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
231;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";;-;9;6;14;202;2;14;0,14;33,67;71,43;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology";"Social Sciences"
232;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";;-;7;4;14;483;3;14;0,22;120,75;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History";"Arts and Humanities"
