Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2970;5700162095;"Cold War History";journal;"14682745";0,451;Q1;24;25;70;2844;49;69;0,63;113,76;36,00;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2971;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,451;Q2;47;34;108;1420;83;105;0,47;41,76;15,22;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2972;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,451;Q1;37;75;193;1465;178;181;0,83;19,53;18,78;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
2973;5600154423;"French History";journal;"02691191, 14774542";0,451;Q1;17;21;66;2447;28;63;0,33;116,52;52,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"History (Q1)";"Arts and Humanities"
2974;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,451;Q2;70;133;379;4520;441;322;1,01;33,98;69,18;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
2975;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,451;Q2;42;36;109;1553;116;108;0,95;43,14;58,44;18;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
2976;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,450;Q2;45;28;54;1126;78;54;1,18;40,21;46,00;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
2977;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,450;Q2;52;157;209;4200;311;183;1,34;26,75;57,72;79;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
2978;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,450;Q1;12;17;43;412;21;37;0,42;24,24;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2979;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,450;Q2;42;25;91;949;132;88;1,13;37,96;40,16;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
2980;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,450;Q1;32;40;100;2115;48;99;0,50;52,88;39,47;2;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
2981;19900193635;"Journal of Maps";journal;"17445647";0,450;Q2;47;71;177;1875;183;171;1,06;26,41;28,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2982;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,450;Q2;46;14;55;446;105;50;1,20;31,86;12,07;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Computer Science Applications (Q2); Software (Q2)";"Computer Science"
2983;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,449;Q2;33;27;73;1193;69;69;0,94;44,19;25,64;6;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2984;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,449;Q2;50;30;98;1526;157;96;1,19;50,87;57,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
2985;5700154184;"Legal Theory";journal;"13523252, 14698048";0,449;Q1;36;12;40;663;37;40;0,83;55,25;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
2986;21100202150;"Operations Research for Health Care";journal;"22116923";0,449;Q2;37;10;13;383;15;13;1,15;38,30;46,43;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
2987;25070;"Proceedings of the Institution of Mechanical Engineers, Part F: Journal of Rail and Rapid Transit";journal;"09544097";0,449;Q2;68;63;167;1255;185;161;1,05;19,92;16,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q2)";"Engineering"
2988;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,448;Q2;47;33;87;1347;163;87;1,75;40,82;36,96;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2989;14391;"High Pressure Research";journal;"14772299, 08957959";0,447;Q3;50;98;236;2483;271;229;1,06;25,34;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
2990;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,447;Q2;27;32;106;672;67;87;0,63;21,00;44,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2991;19700186828;"International Journal of Flow Control";journal;"17568250";0,447;Q2;14;13;37;314;25;35;0,67;24,15;5,13;0;0;United Kingdom;Western Europe;"Multi-Science Publishing Co. Ltd";"2009-2015";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
2992;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,447;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
2993;22949;"Research Technology Management";journal;"19300166, 08956308";0,447;Q1;79;70;212;547;158;137;0,61;7,81;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
2994;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,446;Q2;40;23;66;532;54;64;0,93;23,13;62,82;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
2995;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,446;Q2;36;24;60;1136;65;53;1,13;47,33;64,71;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q2); Health (social science) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
2996;20495;"Renal Failure";journal;"0886022X, 15256049";0,446;Q2;65;275;653;6857;795;633;1,14;24,93;36,30;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
2997;5800169479;"Representation";journal;"17494001, 00344893";0,446;Q2;29;36;103;1419;59;100;0,45;39,42;28,57;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q2)";"Social Sciences"
2998;14310;"Educational Studies";journal;"03055698, 14653400";0,445;Q2;54;46;142;1593;149;142;0,88;34,63;53,26;11;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
2999;18186;"Engineering with Computers";journal;"14355663, 01770667";0,445;Q1;83;38;108;1108;141;103;1,38;29,16;7,84;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
3000;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,445;Q2;39;24;74;1334;91;74;0,73;55,58;32,73;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
3001;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,445;Q1;47;23;74;745;51;64;0,47;32,39;19,23;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
3002;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,445;Q1;51;56;166;2214;179;162;0,78;39,54;68,87;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
3003;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,444;Q1;30;19;60;656;59;60;0,57;34,53;34,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3004;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,444;Q2;60;38;89;1751;91;88;0,71;46,08;36,59;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
3005;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,444;Q2;65;192;449;3820;470;423;0,78;19,90;36,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3006;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,444;Q2;55;24;72;920;107;64;1,49;38,33;24,32;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
3007;19700201439;"Studying Teacher Education";journal;"17425972, 17425964";0,444;Q2;24;26;79;796;47;69;0,43;30,62;80,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q2)";"Social Sciences"
3008;5700168957;"Educational Action Research";journal;"17475074, 09650792";0,443;Q2;46;39;113;1422;112;102;0,84;36,46;66,27;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2)";"Social Sciences"
3009;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,443;Q2;48;54;117;2040;134;108;1,24;37,78;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
3010;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,443;Q2;30;31;108;1236;95;103;0,69;39,87;51,90;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
3011;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,443;Q2;77;87;200;3016;344;199;1,72;34,67;47,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3012;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,443;Q2;52;38;103;2297;132;92;1,13;60,45;32,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
3013;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,443;Q2;54;32;87;1010;68;86;0,75;31,56;12,24;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3014;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,443;Q2;30;42;105;1849;95;101;0,79;44,02;21,74;13;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
3015;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,442;Q2;62;50;106;3041;95;103;0,79;60,82;36,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
3016;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,442;Q1;51;171;504;3457;624;503;1,17;20,22;37,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3017;4700152295;"Journal of Promotion Management";journal;"10496491";0,442;Q2;40;35;86;1654;73;81;0,51;47,26;38,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
3018;144729;"On the Horizon";journal;"10748121";0,442;Q2;31;34;112;887;86;110;0,95;26,09;27,66;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2)";"Social Sciences"
3019;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,442;Q2;30;40;108;852;44;108;0,49;21,30;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3020;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,441;Q2;45;19;61;1377;82;61;0,93;72,47;59,46;7;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3021;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,441;Q2;83;203;538;5860;772;509;1,31;28,87;28,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
3022;17700156766;"Journal of Revenue and Pricing Management";journal;"14766930, 1477657X";0,441;Q2;30;46;144;937;101;128;0,58;20,37;27,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3023;19700187610;"Pedagogies";journal;"15544818, 1554480X";0,441;Q2;21;19;66;835;61;63;0,74;43,95;79,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q2)";"Social Sciences"
3024;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,441;Q3;46;62;150;1775;177;147;1,23;28,63;45,78;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3025;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,440;Q3;79;255;552;8787;772;552;1,29;34,46;39,46;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3026;21100447810;"International Journal for Lesson and Learning Studies";journal;"20468261, 20468253";0,440;Q2;23;23;10;768;15;10;1,50;33,39;57,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2)";"Social Sciences"
3027;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,440;Q2;60;41;151;1811;148;123;0,91;44,17;43,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3028;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,440;Q2;42;34;81;840;81;77;0,91;24,71;5,26;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3029;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,440;Q2;55;20;70;1153;123;68;1,73;57,65;47,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
3030;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,440;Q2;48;92;285;2540;306;241;1,10;27,61;50,48;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
3031;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,440;Q1;25;21;48;953;42;44;0,67;45,38;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
3032;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,439;Q2;35;17;44;1051;65;44;1,12;61,82;33,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3033;19700182810;"Patient Safety in Surgery";journal;"17549493";0,439;Q2;33;36;75;931;103;67;1,22;25,86;18,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
3034;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,438;Q2;47;39;120;1219;148;111;0,88;31,26;10,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science"
3035;5400152656;"IET Nanobiotechnology";journal;"1751875X, 17518741";0,438;Q2;54;21;62;855;116;61;2,04;40,71;39,73;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
3036;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,438;Q2;23;26;66;592;71;58;1,08;22,77;19,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
3037;16991;"Literature and History";journal;"03061973, 20504594";0,438;Q1;10;13;33;767;7;31;0,27;59,00;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
3038;14090;"Development";journal;"10116370, 14617072";0,437;Q2;44;49;288;680;177;253;0,59;13,88;29,82;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
3039;144961;"European Journal of Innovation Management";journal;"14601060";0,437;Q2;80;24;77;1728;174;77;2,00;72,00;51,72;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
3040;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,436;Q2;56;126;301;6016;322;297;0,70;47,75;74,31;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
3041;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,436;Q1;73;40;134;1438;140;126;0,96;35,95;25,30;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
3042;29735;"Foot";journal;"09582592, 15322963";0,436;Q1;44;40;149;794;150;137;1,05;19,85;22,86;2;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
3043;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,436;Q2;64;87;332;2957;384;326;1,04;33,99;37,46;3;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3044;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,436;Q2;34;23;70;986;72;65;0,92;42,87;40,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3045;20208;"Business History Review";journal;"00076805, 2044768X";0,435;Q1;36;33;66;2838;71;60;0,88;86,00;32,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
3046;144962;"Corporate Communications";journal;"13563289";0,435;Q2;69;24;85;1426;127;84;1,11;59,42;56,60;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
3047;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,435;Q2;46;49;122;1577;96;113;0,88;32,18;15,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
3048;100888;"Built Environment";journal;"02637960";0,434;Q2;46;30;94;1042;132;91;1,00;34,73;38,30;9;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3049;29630;"Journal of Natural History";journal;"00222933, 14645262";0,434;Q3;54;149;432;5960;412;430;0,94;40,00;35,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3050;15764;"Pediatrics International";journal;"13288067, 1442200X";0,434;Q2;73;225;743;3922;698;657;0,90;17,43;31,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3051;25102;"Criminal Law Review";journal;"0011135X";0,433;Q2;26;60;221;3680;147;123;0,65;61,33;44,44;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
3052;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,433;Q2;50;51;132;2042;120;131;0,90;40,04;20,54;0;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3053;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,433;Q2;37;72;210;3121;368;210;1,78;43,35;29,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
3054;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,433;Q2;54;119;208;1999;180;206;0,79;16,80;20,50;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
3055;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,433;Q2;41;19;39;1149;85;33;0,88;60,47;45,65;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3056;24801;"Molecular Simulation";journal;"08927022, 10290435";0,433;Q2;68;121;413;5368;498;405;1,15;44,36;32,04;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
3057;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,432;Q2;51;37;96;2020;92;91;0,73;54,59;35,14;11;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q2)";"Social Sciences"
