Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
351;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,155;Q3;40;27;60;894;15;60;0,28;33,11;42,55;12;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
352;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,342;Q2;50;22;60;1182;34;60;0,62;53,73;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
353;25987;"Social Networks";journal;"03788733";0,764;Q1;114;17;62;515;67;60;0,95;30,29;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
354;18697;"Theory and Society";journal;"15737853, 03042421";0,942;Q1;91;24;60;3492;126;60;1,30;145,50;18,52;1;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
355;17600155214;"Empan";journal;"11523336";0,100;Q4;7;113;63;563;3;59;0,05;4,98;50,96;12;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
356;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,163;-;44;20;59;682;18;59;0,27;34,10;28,00;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
357;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,268;Q1;55;19;61;871;62;59;0,90;45,84;13,79;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
358;5700152892;"New Political Science";journal;"07393148";;-;28;30;67;701;8;59;0,16;23,37;30,77;2;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science";"Social Sciences"
359;27761;"New Republic";journal;"21692416, 00286583";0,273;Q2;12;233;65;0;16;59;0,26;0,00;16,67;0;0;United States;Northern America;"New Republic";"1974-1975, 1977-1979, 1981, 1983-1985, 1987-2014";"Sociology and Political Science (Q2)";"Social Sciences"
360;12100157009;"Politics and Policy";journal;"15555623";0,113;Q4;32;31;62;1191;5;59;0,08;38,42;22,00;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
361;5700176240;"Practice";journal;"17424909, 09503153";;-;25;24;72;527;22;59;0,25;21,96;46,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
362;19700188900;"Social Psychology";journal;"18649335, 21512590";0,243;Q2;47;22;61;715;25;59;0,23;32,50;47,06;4;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
363;18718;"Time and Society";journal;"0961463X, 14617463";0,301;Q2;54;18;60;810;28;59;0,38;45,00;40,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q2)";"Social Sciences"
364;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,490;Q2;53;19;58;1151;44;58;0,63;60,58;23,81;8;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
365;16000154799;"Merkur";journal;"00260096";0,100;Q4;7;41;59;99;2;58;0,03;2,41;5,13;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
366;110031;"Resources Policy";journal;"03014207";0,135;Q3;114;5;58;103;17;58;0,18;20,60;40,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
367;12223;"Social Identities";journal;"13630296, 13504630";0,148;Q3;45;25;58;924;11;58;0,13;36,96;23,08;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
368;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,006;Q1;94;16;64;678;81;58;1,23;42,38;11,76;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
369;15725;"Voluntas";journal;"09578765, 15737888";0,324;Q2;67;20;58;835;34;58;0,46;41,75;58,33;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
370;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,280;Q2;33;18;57;640;41;57;0,55;35,56;21,43;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
371;27067;"Human Nature";journal;"19364776, 10456767";0,658;Q1;81;18;58;1211;65;57;1,18;67,28;40,00;4;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
372;14980;"Humor";journal;"16133722, 09331719";0,184;Q3;53;15;57;479;21;57;0,51;31,93;29,63;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
373;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";0,865;Q1;81;17;58;1017;109;57;1,41;59,82;63,04;5;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
374;5700181569;"Journal of Gambling Studies";journal;"10505350, 15733602";0,716;Q1;90;24;58;994;94;57;0,86;41,42;19,05;0;0;United States;Northern America;"Springer International Publishing AG";"1990-2023";"Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
375;22773;"Policy Sciences";journal;"00322687, 15730891";0,301;Q2;72;10;57;559;50;57;0,71;55,90;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
376;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;17;59;721;20;56;0,31;42,41;36,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
377;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;34;69;406;1;56;0,02;11,94;58,33;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
378;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,100;Q4;21;24;58;0;2;56;0,03;0,00;21,74;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
379;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,161;Q3;9;21;61;527;9;56;0,08;25,10;25,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
380;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;36;56;69;0;56;0,00;1,92;26,92;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
381;23439;"Politics and Society";journal;"00323292, 15527514";0,893;Q1;81;21;56;1763;111;56;2,00;83,95;36,00;12;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
382;25725;"World Politics";journal;"00438871, 10863338";3,396;Q1;127;19;56;1071;212;56;3,14;56,37;22,58;17;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
383;14973;"Histoire Sociale";journal;"19186576, 00182257";0,170;Q3;14;18;55;2363;10;55;0,08;131,28;52,94;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
384;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,506;Q2;36;25;56;2442;34;55;0,58;97,68;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
385;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,145;Q3;13;11;55;0;10;55;0,18;0,00;16,67;1;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
386;17575;"Law and Policy";journal;"02658240, 14679930";0,113;Q4;54;22;56;903;16;55;0,23;41,05;37,50;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
387;17386;"Sociological Theory and Methods";journal;"09131442";0,100;Q4;8;13;55;271;1;55;0,03;20,85;13,33;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
388;5700167216;"Stato e Mercato";journal;"03929701";0,130;Q3;20;22;56;714;14;55;0,21;32,45;11,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
389;19250;"Work and Occupations";journal;"07308884, 15528464";1,197;Q1;81;21;55;979;95;55;1,67;46,62;31,25;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
390;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,753;Q1;129;23;55;1968;129;54;2,26;85,57;15,38;8;0;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
391;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,210;Q3;19;29;58;1561;9;54;0,16;53,83;22,58;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
392;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;10;56;459;3;54;0,07;45,90;40,00;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
393;5600156553;"Journal of Pacific History";journal;"00223344";0,255;Q2;22;21;57;1396;25;54;0,54;66,48;17,65;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
394;15671;"Journal of Political and Military Sociology";journal;"00472697";0,149;Q3;21;13;55;551;12;54;0,14;42,38;17,65;0;0;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
395;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;15;54;307;0;54;0,00;20,47;17,65;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
396;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,373;Q2;68;17;54;955;54;54;0,76;56,18;34,62;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
397;27772;"Belfagor";journal;"00058351";0,100;Q4;3;55;54;513;0;53;0,00;9,33;10,64;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
398;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,288;Q2;30;19;53;1105;31;53;0,42;58,16;17,39;12;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
399;24848;"Critical Sociology";journal;"08969205";0,122;Q3;51;18;55;711;16;53;0,20;39,50;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1992, 1994-2023";"Sociology and Political Science (Q3)";"Social Sciences"
400;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,437;Q2;74;23;53;760;58;53;0,97;33,04;33,33;8;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
401;145911;"American Scholar";journal;"00030937";0,105;Q4;10;52;52;0;7;52;0,13;0,00;31,43;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
402;28227;"Asian Pacific Journal of Social Work";journal;"02185385";;-;17;15;54;444;3;52;0,05;29,60;53,33;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
403;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,120;Q3;33;24;53;769;11;52;0,13;32,04;54,17;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
404;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,100;Q4;17;45;57;1733;1;52;0,02;38,51;22,50;3;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
405;29346;"South Atlantic Quarterly";journal;"00382876";0,103;Q4;48;40;57;1482;9;52;0,16;37,05;39,02;6;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
406;21542;"Urban Review";journal;"15731960, 00420972";0,229;-;53;11;52;383;18;52;0,31;34,82;56,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q3)";"Social Sciences"
407;28830;"Commentary";journal;"00102601";0,119;Q3;12;20;51;4;9;51;0,17;0,20;6,25;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Sociology and Political Science (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
408;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,120;Q3;17;25;53;1736;7;51;0,13;69,44;37,04;1;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
409;144948;"Journal of Occupational Science";journal;"14427591";0,757;Q1;52;20;51;655;42;51;0,58;32,75;89,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
410;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,241;Q2;35;20;51;303;29;51;0,71;15,15;16,67;5;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
411;23108;"Language and Speech";journal;"00238309, 17566053";0,315;Q2;63;19;51;861;39;51;0,42;45,32;57,69;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
412;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,523;Q1;48;19;51;741;40;51;0,59;39,00;10,53;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q1)";"Social Sciences"
413;15016;"Social Work Research";journal;"15456838, 10705309";0,365;Q2;60;20;51;750;42;51;0,70;37,50;64,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
414;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
415;17653;"Comparative Sociology";journal;"15691322, 15691330";0,125;Q3;29;25;50;1254;8;50;0,13;50,16;21,21;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
416;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";;-;58;24;51;399;8;50;0,18;16,63;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies; Sociology and Political Science";"Social Sciences"
417;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";1,211;Q1;90;23;54;738;49;50;0,76;32,09;24,39;2;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Accounting (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
418;17784;"Research in the Sociology of Health Care";book series;"02754959";0,179;Q3;12;13;53;429;20;50;0,35;33,00;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Sociology and Political Science (Q3)";"Medicine; Nursing; Social Sciences"
419;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,284;Q1;62;18;50;1028;52;50;1,10;57,11;25,00;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
420;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;27;55;935;6;49;0,06;34,63;39,13;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
421;24592;"European Journal of International Relations";journal;"13540661";0,895;Q1;102;17;51;1558;82;49;1,42;91,65;25,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
422;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,129;Q3;37;56;56;0;10;49;0,18;0,00;10,42;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
423;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";;-;43;11;53;0;10;49;0,16;0,00;31,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
424;6500153163;"Parliamentary History";journal;"02642824";0,100;Q4;14;17;54;0;8;49;0,12;0,00;7,69;0;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
425;25330;"Rationality and Society";journal;"14617358, 10434631";0,541;Q1;52;22;50;752;51;49;1,30;34,18;22,58;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
426;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,176;Q3;51;21;48;749;18;48;0,29;35,67;23,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
427;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,128;Q3;33;19;50;812;11;48;0,10;42,74;45,83;5;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
428;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,104;Q4;14;32;48;916;3;48;0,06;28,63;17,95;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
429;14402;"Archives Europeennes de Sociologie";journal;"14740583, 00039756";0,332;Q2;45;19;47;787;34;47;0,43;41,42;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Sociology and Political Science (Q2)";"Social Sciences"
430;21475;"East Central Europe";journal;"00943037, 18763308";0,111;Q4;11;8;48;195;1;47;0,02;24,38;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
431;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;14;48;535;9;47;0,10;38,21;26,32;5;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
432;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,199;Q3;45;19;47;801;23;47;0,35;42,16;52,38;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
433;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,109;Q4;33;18;50;0;10;47;0,12;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
434;23144;"Language in Society";journal;"14698013, 00474045";0,565;Q1;74;21;47;1238;57;47;0,83;58,95;53,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
435;27390;"Pacific Affairs";journal;"0030851X";0,263;Q2;44;15;47;696;26;47;0,55;46,40;6,67;0;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
436;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,152;Q3;8;17;47;471;2;47;0,00;27,71;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
437;19980;"Economic and Social Review";journal;"00129984";0,205;Q3;31;15;46;478;21;46;0,24;31,87;21,43;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
438;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,124;Q3;32;22;46;476;4;46;0,10;21,64;57,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
439;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;17;46;374;0;46;0,00;22,00;13,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
440;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;21;46;580;19;46;0,38;27,62;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
441;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,106;Q4;23;15;46;1256;14;46;0,19;83,73;6,25;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
442;17700156014;"Travail, Genre et Societes";journal;"12946303";0,168;Q3;18;32;50;603;7;46;0,14;18,84;81,58;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
443;5700164241;"Young";journal;"11033088";0,105;Q4;37;18;48;749;8;46;0,16;41,61;58,33;9;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
