Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;25315;"Journal of Drug Issues";journal;"00220426, 19451369";0,457;Q2;60;35;126;2140;197;126;1,71;61,14;51,97;3;19;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
167;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,409;Q3;14;33;126;1727;274;113;2,63;52,33;49,07;0;20;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
168;13457;"Learning and Motivation";journal;"00239690, 10959122";0,324;Q3;49;49;126;2886;186;125;1,39;58,90;46,49;1;9;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
169;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;32;125;1180;57;114;0,40;36,88;50,00;0;11;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
170;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,613;Q2;63;41;124;2084;304;122;2,45;50,83;68,29;4;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
171;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,128;Q4;6;34;124;1087;22;122;0,15;31,97;57,38;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
172;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
173;21100889415;"African Journal of Social Work";journal;"24095605";0,274;Q3;9;24;120;578;104;120;0,64;24,08;32,26;0;8;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Sociology and Political Science (Q2); Education (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
174;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q3;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
175;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q4;14;52;119;1643;70;86;0,57;31,60;50,00;0;11;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
176;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,323;Q3;19;36;119;1572;133;118;1,11;43,67;65,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
177;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,216;Q4;6;38;119;1241;67;113;0,59;32,66;77,61;0;21;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
178;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,158;Q4;5;26;117;626;46;89;0,40;24,08;43,81;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
179;21101114177;"International Sport Coaching Journal";journal;"2328918X, 23289198";;-;16;38;116;2096;276;114;1,91;55,16;33,82;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2019-2023";"Health (social science)";"Social Sciences"
180;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,303;Q3;23;42;115;1458;131;101;1,06;34,71;57,76;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
181;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,596;Q2;80;36;114;1501;214;114;1,53;41,69;51,77;1;35;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
182;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,206;Q4;4;28;114;908;35;113;0,35;32,43;64,15;0;8;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
183;21101028415;"JMIR Aging";journal;"25617605";1,172;Q1;25;91;114;4668;645;114;5,75;51,30;61,44;3;30;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Health Informatics (Q1); Health (social science) (Q1)";"Medicine; Nursing; Social Sciences"
184;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";15,178;Q1;121;11;114;539;3020;104;26,75;49,00;77,27;3;10;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
185;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,316;Q3;15;25;113;46;165;95;0,34;1,84;43,75;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Sociology and Political Science (Q2); Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
186;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,944;Q1;16;33;112;1044;346;94;3,33;31,64;40,68;0;13;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
187;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,503;Q2;37;37;112;1299;164;93;1,45;35,11;73,85;2;12;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Medicine; Social Sciences"
188;29613;"Health and Social Work";journal;"15456854, 03607283";0,544;Q2;62;39;111;1011;134;101;0,96;25,92;72,31;5;16;United States;Northern America;"National Association of Social Workers";"1976-2023";"Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
189;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";;-;3;45;111;1253;15;111;0,13;27,84;61,80;0;23;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
190;4700152747;"Journal of Consumer Health on the Internet";journal;"15398285";0,217;Q4;17;37;111;827;71;107;0,67;22,35;57,47;0;15;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Health (social science) (Q4)";"Social Sciences"
191;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";0,128;Q4;6;74;111;2347;49;104;0,53;31,72;50,00;0;36;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
192;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,640;Q2;40;34;110;1490;252;108;2,21;43,82;63,89;6;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
193;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,155;Q4;12;34;110;1223;56;105;0,54;35,97;53,49;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
194;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";0,428;Q3;30;44;109;2419;168;106;1,12;54,98;69,06;0;30;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
195;21101155530;"Journal of Health System Research";journal;"27834093, 23225564";;-;3;40;109;1221;16;109;0,17;30,53;52,55;0;19;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2019-2023";"Environmental Engineering; Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
196;21100945900;"Health Psychology and Behavioral Medicine";journal;"21642850";0,771;Q1;16;65;108;3475;313;107;2,66;53,46;62,08;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Health (social science) (Q1); Behavioral Neuroscience (Q2); Psychology (miscellaneous) (Q2)";"Neuroscience; Psychology; Social Sciences"
197;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,476;Q1;105;35;108;2394;421;103;3,96;68,40;60,16;2;24;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
198;29826;"Research on Aging";journal;"01640275, 15527573";0,965;Q1;76;70;108;3933;342;108;3,22;56,19;62,55;2;16;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Social Psychology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Psychology; Social Sciences"
199;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,326;Q3;18;53;107;1904;126;95;1,28;35,92;57,58;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
200;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,191;Q4;12;100;107;3442;139;107;1,49;34,42;34,86;1;15;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Education (Q4); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
201;1000147124;"European Union Politics";journal;"17412757, 14651165";1,459;Q1;75;43;105;2217;274;103;2,09;51,56;29,29;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
202;21101080472;"Journal of Korean Academy of Psychiatric and Mental Health Nursing";journal;"12258482, 22884653";0,134;Q4;5;46;105;1336;61;104;0,43;29,04;70,97;0;14;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2019-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
203;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,407;Q3;33;35;104;1048;74;70;0,48;29,94;70,00;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
204;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,560;Q2;36;85;104;4762;241;102;1,69;56,02;64,58;6;54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q2); Health (social science) (Q2)";"Social Sciences"
205;5700157895;"Enfance";journal;"00137545";0,127;Q4;15;27;103;1274;28;96;0,27;47,19;60,87;1;1;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
206;21101132927;"Journal of Cannabis Research";journal;"25225782";;-;17;55;103;2301;352;100;3,62;41,84;41,74;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Complementary and Alternative Medicine; Health (social science); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
207;24734;"American Journal of Evaluation";journal;"10982140";0,956;Q1;68;45;102;1588;270;98;2,63;35,29;66,41;2;9;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
208;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,549;Q2;25;32;101;1013;261;90;2,30;31,66;71,56;1;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Maternity and Midwifery (Q1); Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
209;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,875;Q1;62;52;100;2759;195;94;1,77;53,06;63,92;3;16;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
210;21101021862;"Health Behavior and Policy Review";journal;"23264403";0,274;Q3;7;42;100;1976;83;100;0,83;47,05;63,01;0;18;United States;Northern America;"Paris Scholar Publishing, Ltd.";"2020-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
211;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,266;Q3;20;23;100;1180;76;100;0,64;51,30;65,17;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3)";"Social Sciences"
212;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,130;Q1;54;34;100;3433;574;86;3,84;100,97;55,96;5;20;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
213;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,424;Q3;29;34;100;1100;134;100;1,06;32,35;57,35;0;24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
214;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,372;Q3;22;15;98;1009;87;53;0,65;67,27;53,66;0;9;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Social Sciences"
215;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";0,481;Q2;25;27;98;1411;165;80;1,35;52,26;65,88;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
216;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,608;Q1;38;36;98;2799;423;88;4,43;77,75;81,18;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
217;21101072338;"Journal of Qualitative Research in Health Science";journal;"26456109";0,150;Q4;4;32;98;1078;44;98;0,50;33,69;60,36;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
218;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,311;-;22;43;97;479;92;84;0,94;11,14;46,93;1;40;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
219;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";1,114;Q1;15;43;96;1723;378;86;3,97;40,07;62,50;4;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing; Social Sciences"
220;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,154;Q4;5;54;96;1484;39;86;0,44;27,48;56,07;0;33;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
221;5200152834;"Torture";journal;"10188185, 19973322";0,144;-;25;36;96;851;33;63;0,22;23,64;44,44;2;13;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
222;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;95;858;131;88;1,02;47,67;55,17;0;6;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
223;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,691;Q2;35;34;94;5;220;73;2,46;0,15;46,27;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
224;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,457;Q2;37;42;94;2026;168;93;1,65;48,24;90,20;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
225;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,383;Q3;29;38;94;697;88;56;0,99;18,34;64,56;0;12;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
226;5700164241;"Young";journal;"11033088";0,682;Q2;37;28;94;1552;222;93;2,15;55,43;71,15;7;12;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
227;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;36;93;1040;26;75;0,33;28,89;47,30;0;13;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
228;21100886225;"Journal of Literary and Cultural Disability Studies";journal;"17576458, 17576466";0,347;Q3;9;31;93;956;63;78;0,77;30,84;62,07;0;6;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Social Sciences"
229;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,171;Q4;20;17;93;549;32;90;0,36;32,29;25,81;1;9;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4)";"Social Sciences"
230;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;28;93;784;31;73;0,30;28,00;66,67;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
231;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,617;Q2;20;26;93;1129;199;85;2,00;43,42;63,49;1;22;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
232;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,182;Q4;15;42;92;1949;69;92;0,80;46,40;56,00;0;24;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
233;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,622;Q2;40;34;91;1676;197;61;1,42;49,29;47,87;2;7;United States;Northern America;"Routledge";"2008-2023";"Clinical Psychology (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
234;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";0,141;Q4;4;65;91;2652;27;89;0,31;40,80;50,51;0;30;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
235;1100147107;"Mortality";journal;"13576275, 14699885";0,319;Q3;32;33;91;1578;101;88;0,76;47,82;63,93;0;10;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
236;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,251;Q3;10;53;90;2489;77;90;0,90;46,96;44,53;0;34;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
237;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,456;Q2;33;24;89;703;94;88;0,89;29,29;36,67;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
238;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,178;Q4;16;41;88;2602;65;88;0,80;63,46;52,89;0;13;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
239;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,244;Q3;29;33;88;1227;67;80;0,75;37,18;57,78;0;26;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q4)";"Medicine; Social Sciences"
240;21101068596;"Population Medicine";journal;"26541459";0,209;Q4;6;31;88;742;69;73;0,81;23,94;49,17;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
241;4700152404;"Journal of Ethnic and Cultural Diversity in Social Work";journal;"15313204";0,392;Q3;37;35;87;1747;140;85;1,59;49,91;76,04;0;16;United States;Northern America;"Routledge";"2000-2023";"Education (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
242;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,666;Q2;25;23;85;1109;256;82;2,03;48,22;70,09;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
243;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,275;Q3;7;36;85;1088;114;83;1,37;30,22;49,25;0;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
244;21101163444;"International Journal on Child Maltreatment: Research, Policy and Practice";journal;"25245236, 25245244";;-;10;32;84;1489;126;76;1,67;46,53;61,86;0;32;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Health (social science); Law; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
245;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,640;Q2;36;93;84;5568;240;81;2,95;59,87;60,07;3;41;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Applied Psychology (Q2); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
246;21100923472;"Ethics &amp; human research";journal;"25782363";0,594;Q2;35;24;83;781;125;71;1,47;32,54;66,12;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science) (Q2)";"Social Sciences"
247;21100860011;"Physical Activity Review";journal;"23005076";0,281;Q3;12;28;83;1220;95;83;1,29;43,57;35,35;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
248;3500148027;"Science as Culture";journal;"09505431";0,641;Q2;49;28;83;1545;167;71;1,88;55,18;54,72;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
