Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
155;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,594;Q2;215;351;813;6621;1397;682;1,67;18,86;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
156;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,592;Q2;86;34;105;1323;137;102;1,06;38,91;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
157;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,592;Q1;43;40;162;766;99;108;0,63;19,15;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
158;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";0,586;Q2;12;0;17;0;32;17;1,88;0,00;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
159;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,580;Q2;203;90;302;2733;496;298;1,70;30,37;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
160;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,580;Q2;72;56;177;1385;227;177;1,24;24,73;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,576;Q2;111;89;221;4413;430;220;1,65;49,58;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
162;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,575;Q2;102;92;84;7032;195;82;2,32;76,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
163;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,575;Q2;89;71;219;2603;405;218;1,47;36,66;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;16067;"Reading Teacher";journal;"00340561";0,568;Q2;60;87;179;1502;81;179;0,34;17,26;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
165;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,566;Q2;95;160;389;5893;558;388;1,45;36,83;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
166;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,560;Q2;129;60;198;2375;359;175;1,78;39,58;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
167;17067;"Phytomedicine";journal;"09447113, 1618095X";0,558;Q1;141;119;216;2988;353;212;1,65;25,11;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
168;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";0,547;Q2;95;63;56;2185;103;50;1,84;34,68;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
169;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,543;Q2;124;102;334;3450;512;316;1,35;33,82;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,541;Q2;102;118;344;3840;802;331;2,21;32,54;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,540;Q2;85;93;227;4784;394;213;1,97;51,44;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
172;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,537;Q2;70;25;61;595;97;59;1,62;23,80;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
173;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,532;Q2;158;193;447;4281;550;447;1,10;22,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
174;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,530;Q1;70;44;203;1162;153;196;0,75;26,41;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,529;Q2;59;35;107;1389;224;107;1,95;39,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,528;Q2;28;21;55;776;87;55;1,31;36,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
177;23055;"Journal of Natural Toxins";journal;"10588108";0,515;Q2;28;44;98;1141;125;98;1,02;25,93;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q1); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
178;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,515;Q2;83;50;163;1271;296;161;1,92;25,42;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
179;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,506;Q2;73;102;256;1858;421;244;1,78;18,22;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
180;36479;"International Journal of Immunopharmacology";journal;"01920561";0,506;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
181;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,502;Q2;108;39;18;5020;22;18;1,22;128,72;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q2); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
182;81781;"Pharmaceutical Science and Technology Today";journal;"14615347";0,499;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1998-2000";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
183;21169;"Pharmacological Research";journal;"10436618, 10961186";0,499;Q2;169;158;477;5332;726;477;1,44;33,75;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
184;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,497;Q2;69;44;142;1842;232;138;0,52;41,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,495;Q2;103;20;16;3075;24;16;1,50;153,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
186;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,494;Q2;100;127;480;3235;458;477;0,75;25,47;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
187;33349;"Japanese Journal of Pharmacology";journal;"13473506, 00215198";0,484;Q2;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japanese Pharmacological Society";"1951-2002";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
188;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,484;Q1;57;215;696;5066;613;692;0,90;23,56;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
189;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,483;Q2;144;68;529;3384;784;525;1,35;49,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";0,480;Q1;12;0;7;0;7;5;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
191;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,480;Q2;79;75;218;2612;214;182;0,93;34,83;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,474;Q2;106;54;131;5107;108;131;1,04;94,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Drug Discovery (Q2); Pharmacology (Q2); Clinical Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
193;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,473;Q2;72;37;113;1481;186;111;1,39;40,03;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
194;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,467;Q2;64;34;108;1033;71;108;0,51;30,38;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
195;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,452;Q2;108;82;284;2559;380;231;1,00;31,21;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;21194;"Pharmacology";journal;"00317012, 14230313";0,452;Q2;67;93;210;2827;314;203;1,67;30,40;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,448;Q2;106;62;114;2747;170;110;1,26;44,31;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,447;Q2;41;33;116;862;172;114;0,55;26,12;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
199;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,444;Q2;69;73;168;1976;278;142;1,90;27,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
200;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,441;Q2;50;33;142;1791;187;140;1,60;54,27;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,440;Q3;81;61;190;1995;273;184;1,20;32,70;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;27210;"In Vivo";journal;"17917549, 0258851X";0,439;Q2;72;86;284;3603;343;282;1,23;41,90;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,438;Q1;134;350;940;8647;1108;930;1,17;24,71;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
204;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,438;Q2;86;66;145;1566;209;142;1,34;23,73;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,436;Q2;81;65;185;1607;311;166;1,58;24,72;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,435;Q2;88;132;419;7336;516;416;1,30;55,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,434;Q2;58;0;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Toxicology (Q2); Developmental Biology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,427;Q2;149;189;338;4950;423;293;1,01;26,19;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,424;Q1;44;37;116;894;80;112;0,49;24,16;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,423;Q2;93;160;273;11187;453;263;1,70;69,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21192;"Drug Development Research";journal;"02724391, 10982299";0,419;Q3;67;99;324;6376;393;316;1,25;64,40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
212;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,418;Q2;107;448;1354;5277;1027;690;0,72;11,78;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,415;Q3;54;111;691;2479;364;689;0,81;22,33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;Q2;121;151;363;6492;471;358;1,16;42,99;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,414;Q3;133;82;40;8958;65;40;1,63;109,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,411;Q2;81;49;131;1391;147;122;1,14;28,39;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
217;13671;"Biologicals";journal;"10958320, 10451056";0,410;Q2;66;36;131;678;134;126;0,96;18,83;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,408;Q3;86;254;700;4254;553;698;0,67;16,75;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
219;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,406;Q2;98;189;594;5473;591;591;0,92;28,96;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
220;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,403;Q2;18;4;38;311;78;38;2,09;77,75;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
221;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,400;Q2;56;114;364;2801;406;341;0,77;24,57;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;38865;"Natural Toxins";journal;"10569014";0,400;Q3;49;0;56;0;102;55;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-1999";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
223;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,398;Q3;103;57;300;1832;339;296;1,15;32,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
224;24578;"Mathematical Medicine and Biology";journal;"14778599";0,394;Q2;49;15;58;399;38;58;0,63;26,60;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
225;20570;"Chemotherapy";journal;"00093157, 14219794";0,392;Q2;61;53;250;1145;338;241;1,26;21,60;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,392;Q2;83;235;36;11722;21;33;0,58;49,88;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,392;Q2;40;12;142;379;124;141;0,91;31,58;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3); Toxicology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
228;20770;"Drug Delivery";journal;"10717544, 15210464";0,390;Q2;95;33;92;727;95;92;1,20;22,03;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,388;Q2;108;89;258;4331;238;256;0,59;48,66;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
230;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,384;Q2;65;34;70;1338;208;67;3,81;39,35;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
231;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,384;Q2;75;57;200;1614;143;200;0,65;28,32;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
232;80381;"Tumor Targeting";journal;"13518488";0,384;Q2;10;0;32;0;35;31;0,00;0,00;United Kingdom;Western Europe;"Stockton Press";"1998-1999";"Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
