Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;13545;"Eating Behaviors";journal;"18737358, 14710153";0,872;Q2;87;77;212;3279;549;211;2,19;42,58;71,07;1;19;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
171;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,869;Q2;82;104;275;3954;566;239;2,05;38,02;47,49;25;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
172;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";0,867;Q2;19;16;4;1200;10;3;2,50;75,00;52,94;0;3;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
173;18746;"Psychopathology";journal;"02544962, 1423033X";0,867;Q2;72;43;129;2256;278;124;1,77;52,47;48,65;2;3;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
174;26411;"European Addiction Research";journal;"10226877, 14219891";0,862;Q2;62;38;106;1823;277;100;2,45;47,97;48,93;6;30;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
175;14386;"CNS Spectrums";journal;"10928529, 21656509";0,859;Q2;92;71;215;3701;551;188;2,22;52,13;45,70;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
176;16705;"Journal of Emotional and Behavioral Disorders";journal;"15384799, 10634266";0,858;Q2;76;20;64;1048;148;63;2,02;52,40;63,22;1;8;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Education (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
177;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,856;Q2;35;24;82;2185;203;81;2,38;91,04;66,28;1;1;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
178;13547;"Eating Disorders";journal;"1532530X, 10640266";0,847;Q2;61;36;110;1709;280;109;2,61;47,47;83,64;2;3;United States;Northern America;"Routledge";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
179;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,829;Q2;65;59;142;3801;334;134;1,79;64,42;60,82;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
180;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,814;Q2;52;23;64;1035;114;64;1,42;45,00;85,71;9;6;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
181;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,807;Q2;42;43;133;1993;352;126;2,60;46,35;45,23;5;14;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
182;21100782431;"Society and Mental Health";journal;"21568731, 21568693";0,795;Q2;35;16;49;1321;109;49;2,41;82,56;62,86;2;5;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
183;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,793;Q2;64;571;851;12492;1550;488;1,83;21,88;41,32;68;138;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
184;18690;"Psychiatric Quarterly";journal;"00332720, 15736709";0,790;Q2;62;108;239;4558;587;239;2,74;42,20;51,49;17;33;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1927-1975, 1977-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
185;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,787;Q2;29;22;116;756;284;116;1,88;34,36;46,51;1;3;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
186;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";0,786;Q2;130;156;506;3950;801;269;1,62;25,32;43,58;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
187;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,786;Q2;60;116;296;3242;542;277;1,61;27,95;61,23;0;59;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
188;4000151608;"Psychiatry Investigation";journal;"17383684";0,784;Q2;52;156;432;7057;1013;407;2,29;45,24;43,27;8;33;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
189;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,774;Q2;56;194;515;2789;837;361;1,56;14,38;52,75;7;34;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
190;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,772;Q2;68;34;99;1699;167;98;1,48;49,97;50,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
191;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,770;Q2;42;74;213;3357;469;201;2,11;45,36;39,17;0;11;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
192;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,770;Q2;119;110;318;2587;622;292;1,80;23,52;71,80;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
193;17942;"Neurological Sciences";journal;"15901874, 15903478";0,767;Q2;87;587;1252;16293;2640;906;1,97;27,76;45,88;46;167;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
194;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,767;Q2;76;48;153;1928;323;147;1,72;40,17;58,56;10;15;United States;Northern America;"Boston University";"1996-2023";"Rehabilitation (Q1); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
195;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,766;Q2;65;84;272;3948;552;267;1,86;47,00;51,80;4;18;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
196;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,763;Q2;55;38;98;1640;173;86;1,75;43,16;71,55;8;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
197;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,752;Q2;31;45;106;1544;198;79;1,94;34,31;52,63;6;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
198;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";0,750;Q2;56;87;159;4065;419;154;2,22;46,72;42,40;13;67;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
199;16734;"Journal of Nervous and Mental Disease";journal;"00223018, 1539736X";0,749;Q2;139;159;460;6923;892;431;1,86;43,54;50,46;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1874-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
200;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,747;Q2;109;87;303;3137;689;273;2,25;36,06;47,48;14;62;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,735;Q2;97;58;136;2030;266;134;1,64;35,00;64,68;4;7;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
202;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,735;Q2;52;56;171;2683;304;167;1,75;47,91;69,01;5;54;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
203;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,733;Q2;44;67;148;2872;291;132;1,40;42,87;50,44;1;16;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
204;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,729;Q2;26;44;110;1502;313;97;2,80;34,14;43,75;2;21;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
205;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,722;Q2;62;29;113;1810;193;99;1,60;62,41;57,73;2;13;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
206;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,717;Q2;76;50;129;1701;355;116;2,28;34,02;66,84;0;14;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
207;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,711;Q2;87;78;223;4341;500;215;2,14;55,65;48,39;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";0,711;Q2;22;12;99;666;170;95;1,90;55,50;43,90;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
209;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,711;Q2;76;126;406;4233;918;405;1,88;33,60;56,34;6;45;United Kingdom;Western Europe;"Routledge";"1996-2023";"Applied Psychology (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
210;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,711;Q2;29;89;72;4221;286;67;3,97;47,43;25,46;2;43;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,710;Q2;92;46;120;2969;254;110;2,15;64,54;41,92;2;6;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
212;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,704;Q2;48;126;200;6059;605;196;2,82;48,09;48,41;0;40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
213;23164;"School Psychology International";journal;"14617374, 01430343";0,704;Q2;68;32;108;1759;216;107;1,73;54,97;57,69;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
214;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,704;Q2;90;300;715;14247;1378;684;1,85;47,49;54,75;26;182;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
215;12004;"Journal of Trauma and Dissociation";journal;"15299740, 15299732";0,703;Q2;57;40;134;1858;279;117;1,64;46,45;69,29;5;21;United States;Northern America;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
216;4700152495;"International Journal of Mental Health and Addiction";journal;"15571882, 15571874";0,702;Q2;71;128;347;6258;797;331;2,44;48,89;52,38;14;47;United States;Northern America;"Springer New York";"2006-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
217;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,693;Q2;83;56;177;3453;367;163;1,52;61,66;75,72;41;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
218;21100794825;"Health Psychology Open";journal;"20551029";0,691;Q2;29;51;122;2892;331;121;2,83;56,71;54,55;1;19;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
219;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,690;Q2;73;80;175;3535;383;154;1,99;44,19;58,51;8;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
220;130114;"Journal of Dual Diagnosis";journal;"15504271, 15504263";0,684;Q2;33;36;107;2507;151;99;1,21;69,64;50,00;6;26;United States;Northern America;"Routledge";"2004-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
221;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,674;Q2;85;59;182;3297;384;158;2,01;55,88;53,03;6;13;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
222;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,673;Q2;78;41;178;2173;380;174;2,10;53,00;64,39;7;11;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
223;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,667;Q2;40;73;179;4168;285;177;1,52;57,10;53,23;7;3;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
224;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,661;Q2;64;31;80;1839;115;72;1,69;59,32;43,48;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
225;19700175111;"Asia-Pacific Psychiatry";journal;"17585872, 17585864";0,654;Q2;31;35;110;1075;203;88;2,17;30,71;30,49;3;3;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
226;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,654;Q2;63;82;158;3310;302;145;1,87;40,37;67,88;10;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
227;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,653;Q2;72;56;194;2757;388;191;1,74;49,23;47,41;1;12;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
228;29979;"Journal of Psychosocial Oncology";journal;"07347332, 15407586";0,650;Q2;52;55;156;2026;236;153;1,48;36,84;71,76;3;52;United States;Northern America;"Routledge";"1983-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2); Oncology (Q3)";"Medicine; Psychology"
229;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,649;Q2;84;43;147;2041;272;139;1,80;47,47;54,13;4;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
230;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,647;Q2;43;150;244;3945;496;203;1,92;26,30;40,75;6;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
231;14176;"Annals of Clinical Psychiatry";journal;"10401237, 15473325";0,645;Q2;77;36;109;1356;165;93;1,30;37,67;44,12;0;3;United States;Northern America;"Quadrant Healthcom Inc.";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
232;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,644;Q2;73;50;130;1397;186;128;1,31;27,94;68,64;5;21;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q2); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
233;21100198231;"Psychosis";journal;"17522439, 17522447";0,642;Q2;32;40;124;1250;163;119;0,99;31,25;58,17;3;7;United States;Northern America;"Routledge";"2009-2011, 2013-2015, 2017-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
234;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,639;Q2;81;180;415;7084;730;413;1,52;39,36;60,16;24;59;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
235;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,633;Q2;46;41;106;1300;144;96;1,00;31,71;67,24;7;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
236;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,630;Q2;62;37;128;1070;174;104;1,40;28,92;51,69;9;13;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
237;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,615;-;43;29;72;1619;102;68;1,07;55,83;60,00;11;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
238;17400154828;"Psychological Injury and Law";journal;"1938971X, 19389728";0,613;Q2;34;32;81;2529;129;78;1,67;79,03;48,35;2;4;United States;Northern America;"Springer New York";"2008-2023";"Law (Q1); Ecology (Q2); Psychiatry and Mental Health (Q2)";"Environmental Science; Medicine; Social Sciences"
239;27123;"Archives of Psychiatric Nursing";journal;"15328228, 08839417";0,609;Q2;64;103;339;4138;660;314;1,77;40,17;67,41;9;35;United States;Northern America;"W.B. Saunders";"1987-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
240;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,608;Q2;67;60;144;3506;266;144;1,68;58,43;56,92;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
241;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";0,607;Q2;27;69;227;1259;279;171;0,96;18,25;56,58;4;16;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
242;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,605;Q2;40;50;121;1533;132;120;1,09;30,66;60,96;1;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
243;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,591;Q2;78;83;258;4592;449;253;1,73;55,33;52,04;23;33;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
244;4700152737;"Journal of Applied School Psychology";journal;"15377903, 15377911";0,582;Q2;34;22;56;1139;70;56;0,89;51,77;70,13;1;7;United States;Northern America;"Routledge";"2002-2023";"Applied Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology; Social Sciences"
245;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,581;Q2;58;72;207;3558;323;205;1,38;49,42;57,01;7;57;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Clinical Psychology (Q2); Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
246;21100434606;"Sexual Medicine";journal;"20501161";0,563;-;32;91;143;3625;348;141;2,23;39,84;36,15;4;40;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
247;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Applied Psychology (Q2); Clinical Psychology (Q2); Gender Studies (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
248;144801;"Journal of Psychotherapy Integration";journal;"10530479";0,560;Q2;43;53;125;2156;166;121;1,34;40,68;62,74;9;17;United States;Northern America;"American Psychological Association";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
249;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";0,559;Q2;98;47;136;2189;213;135;1,51;46,57;41,58;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Psychiatry and Mental Health (Q2); Pharmacology (medical) (Q3)";"Medicine"
250;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,558;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
251;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,556;Q3;43;36;92;2241;121;87;1,15;62,25;61,83;6;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
252;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,551;Q3;38;28;85;1049;177;81;2,38;37,46;33,80;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q2); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
253;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,546;Q3;35;53;122;2500;190;120;0,89;47,17;54,27;0;18;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
254;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,546;Q3;33;18;54;828;104;53;2,08;46,00;56,76;1;3;United States;Northern America;"Routledge";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
255;27124;"Journal of the American Psychiatric Nurses Association";journal;"15325725, 10783903";0,546;Q3;39;65;158;1897;216;115;1,38;29,18;74,84;7;19;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
