Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
283;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,392;Q2;32;23;66;801;88;60;1,47;34,83;52,78;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
284;21100897169;"Studies in the Education of Adults";journal;"02660830, 14789833";0,392;Q2;31;15;47;669;48;41;1,03;44,60;70,83;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
285;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,389;Q2;36;35;84;1376;58;72;0,59;39,31;52,94;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
286;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,388;Q2;36;65;222;2481;224;214;0,89;38,17;21,90;4;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
287;5800169167;"Journal of East Asian Studies";journal;"15982408";0,386;Q2;28;22;60;1452;63;52;0,55;66,00;57,58;3;9;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
288;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,385;Q2;18;18;80;912;72;70;0,60;50,67;32,43;1;7;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
289;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,384;Q2;15;68;131;2452;104;126;0,88;36,06;47,37;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
290;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,383;Q2;42;25;105;1359;130;101;1,03;54,36;38,00;10;14;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
291;21100886226;"International Journal of Evidence and Proof";journal;"13657127, 17405572";0,383;Q2;10;19;87;804;119;74;1,45;42,32;59,26;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Law (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
292;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";0,383;Q2;33;23;61;994;91;60;1,33;43,22;72,73;1;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Gerontology (Q3); Health (social science) (Q3)";"Environmental Science; Nursing; Social Sciences"
293;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,380;Q2;23;19;98;1012;133;97;1,32;53,26;29,73;1;8;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
294;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,378;Q2;17;19;66;1030;94;63;1,38;54,21;29,73;1;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
295;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,378;Q2;53;40;117;0;214;117;1,74;0,00;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
296;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,377;Q2;20;16;49;716;61;41;1,00;44,75;31,25;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
297;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,376;Q2;41;38;132;2736;145;129;1,20;72,00;42,19;2;18;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
298;18775;"Sociologie du Travail";journal;"00380296";0,375;Q2;29;19;66;953;27;59;0,40;50,16;47,62;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
299;21100902532;"Global Social Welfare";journal;"21968799";0,373;Q2;17;35;86;1699;105;82;1,10;48,54;38,33;6;29;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
300;25354;"Canadian Journal of African Studies";journal;"00083968";0,372;Q2;15;33;76;1652;92;65;1,30;50,06;26,47;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
301;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,369;Q2;23;27;103;1101;126;99;1,21;40,78;38,10;0;4;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
302;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,368;Q2;63;37;97;2597;137;93;1,63;70,19;38,75;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
303;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,367;Q2;30;37;124;1091;112;97;0,80;29,49;77,78;9;21;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
304;12100156092;"Journal of Political Science Education";journal;"15512177, 15512169";0,364;Q2;30;122;143;3333;177;135;1,09;27,32;42,71;4;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
305;20943;"Scandinavian Political Studies";journal;"00806757, 14679477";0,364;Q2;48;24;63;1176;60;60;0,73;49,00;35,00;6;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1973, 1975-2023";"Sociology and Political Science (Q2)";"Social Sciences"
306;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,360;Q2;15;20;39;947;40;37;0,67;47,35;36,84;0;11;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
307;19900191624;"Utilitas";journal;"17416183, 09538208";0,360;Q2;28;27;95;592;62;93;0,51;21,93;13,79;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
308;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,359;Q2;11;39;115;1065;47;99;0,33;27,31;21,43;2;16;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
309;12223;"Social Identities";journal;"13630296, 13504630";0,359;Q2;45;50;171;2272;219;155;1,10;45,44;40,54;4;23;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q2)";"Social Sciences"
310;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,355;Q2;26;27;108;1483;167;101;1,41;54,93;38,60;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
311;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q2;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
312;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,353;Q2;33;32;86;1897;48;83;0,51;59,28;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
313;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,353;Q2;45;27;72;1920;92;72;1,04;71,11;55,10;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q2)";"Social Sciences"
314;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,353;Q2;15;16;38;995;40;38;1,04;62,19;47,06;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
315;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,352;Q2;28;75;171;3206;143;159;0,83;42,75;21,05;3;27;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
316;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,351;Q2;29;22;70;1826;63;69;0,75;83,00;35,59;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Sociology and Political Science (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
317;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,347;Q2;8;38;124;2628;41;124;0,40;69,16;33,33;0;21;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
318;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,346;Q2;27;44;138;2505;142;125;1,06;56,93;45,31;8;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
319;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,346;Q2;36;14;38;493;46;37;1,46;35,21;20,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
320;19700174722;"Housing, Care and Support";journal;"14608790";0,345;Q2;14;10;41;345;37;39;1,03;34,50;64,52;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
321;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;39;120;2372;145;116;1,25;60,82;52,94;6;35;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
322;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,343;Q2;25;32;106;1037;98;89;0,98;32,41;53,85;2;7;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
323;21100208059;"Journal of International Political Theory";journal;"17551722, 17550882";0,343;Q2;16;38;63;1770;89;61;1,45;46,58;27,27;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2009, 2014-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
324;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,338;Q2;26;23;63;592;92;59;1,36;25,74;21,43;9;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
325;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,338;Q2;51;26;86;1162;84;86;0,95;44,69;38,24;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
326;5600153109;"Sociologica";journal;"19718853";0,336;Q2;18;41;136;1960;130;128;0,87;47,80;44,26;0;19;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q2)";"Social Sciences"
327;5600155017;"International Journal of Human Rights";journal;"13642987";0,335;Q2;35;71;258;82;373;246;1,21;1,15;51,61;13;62;United Kingdom;Western Europe;"Routledge";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
328;21100416483;"Families, Relationships and Societies";journal;"20467435, 20467443";0,330;Q2;22;33;112;1499;98;103;0,64;45,42;74,07;0;13;United Kingdom;Western Europe;"The Policy Press";"2012-2023";"Sociology and Political Science (Q2)";"Social Sciences"
329;7200153158;"Law and Practice of International Courts and Tribunals";journal;"15691853, 15718034";0,330;Q2;14;21;70;986;35;65;0,46;46,95;39,13;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
330;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,329;Q2;23;24;89;1399;62;88;0,49;58,29;29,03;4;8;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
331;21101022227;"Journal of Human Rights and Social Work";journal;"23651792";0,329;Q2;15;42;95;1689;112;84;0,95;40,21;75,53;5;39;Switzerland;Western Europe;"Springer Science + Business Media";"2016-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
332;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,326;Q2;33;22;71;1156;61;68;0,83;52,55;17,65;3;12;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
333;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,321;Q2;21;20;67;1031;69;67;0,80;51,55;57,89;1;18;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
334;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,320;Q2;51;28;112;1818;109;110;0,60;64,93;41,46;0;8;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
335;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,318;Q2;54;27;87;1229;68;87;0,82;45,52;12,31;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
336;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,317;Q2;19;24;60;1215;48;49;0,82;50,63;48,15;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
337;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,315;Q2;27;56;132;3972;84;131;0,61;70,93;29,09;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
338;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,308;Q2;56;39;115;0;138;111;1,08;0,00;67,86;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
339;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,307;Q2;30;20;66;1073;62;60;0,43;53,65;21,74;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
340;14214;"Critical Horizons";journal;"14409917, 15685160";0,306;Q2;20;31;64;941;37;62;0,53;30,35;20,69;0;3;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
341;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,306;Q2;16;34;101;1233;103;85;1,09;36,26;68,09;1;15;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
342;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,304;Q2;23;37;113;1361;103;98;0,81;36,78;63,70;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
343;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,304;Q2;37;44;126;2014;125;123;0,84;45,77;45,21;2;10;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
344;5600152867;"Historical Social Research";journal;"01726404";0,303;Q2;33;61;97;3821;124;97;1,07;62,64;54,13;0;36;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
345;5700162393;"India Review";journal;"14736489";0,302;Q2;14;28;71;0;65;69;1,02;0,00;51,61;0;12;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
346;28507;"Survival";journal;"00396338, 14682699";0,302;Q2;54;80;230;105;316;202;1,29;1,31;15,56;28;14;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
347;5700168298;"Souls";journal;"10999949, 15483843";0,299;Q2;24;13;59;5;29;46;0,29;0,38;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
348;5700164130;"Latino Studies";journal;"14763443, 14763435";0,298;Q2;25;34;110;1096;101;88;0,40;32,24;72,09;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
349;23482;"Politische Vierteljahresschrift";journal;"00323470, 18622860";0,298;Q2;27;23;125;1488;68;103;0,66;64,70;23,26;3;8;Germany;Western Europe;"VS Verlag fur Sozialwissenschaften";"1987, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
350;25330;"Rationality and Society";journal;"14617358, 10434631";0,298;Q2;52;17;53;1085;57;53;1,08;63,82;21,21;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
351;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,297;Q2;22;18;75;1077;94;72;0,89;59,83;39,47;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
352;21100897170;"Power and Education";journal;"17577438";0,297;Q2;19;12;63;704;57;61;1,12;58,67;47,06;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
353;17363;"Revue Francaise de Sociologie";journal;"00352969";0,297;Q2;36;8;63;388;50;58;0,51;48,50;50,00;0;3;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
354;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,294;Q2;14;44;130;1830;113;111;0,89;41,59;70,00;0;13;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
355;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,294;Q2;26;28;90;0;126;87;1,22;0,00;50,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
356;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,292;Q2;14;41;65;2117;52;58;0,40;51,63;30,61;5;26;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
357;5700164027;"International Criminal Law Review";journal;"1567536X";0,291;Q2;25;82;107;3412;67;105;0,60;41,61;49,43;1;35;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
358;145582;"Educational Research for Policy and Practice";journal;"15702081";0,289;Q2;28;26;51;1403;51;48;0,97;53,96;52,83;2;14;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
359;5700166959;"Human Rights Review";journal;"15248879";0,289;Q2;25;21;56;1084;80;56;1,41;51,62;68,00;5;20;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
360;12100157008;"Polis";journal;"20512996, 0142257X";0,288;Q2;9;28;68;1255;28;64;0,39;44,82;25,93;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
361;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,288;Q2;64;87;186;788;297;171;1,75;9,06;26,39;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
362;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,287;Q2;24;4;46;223;77;44;1,70;55,75;50,00;0;1;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
363;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,284;-;9;19;59;780;52;54;0,85;41,05;48,15;1;13;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
364;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,284;Q2;26;22;70;1607;80;70;1,06;73,05;62,92;2;12;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
365;21100448012;"Partecipazione e Conflitto";journal;"19727623, 20356609";0,283;Q2;19;67;151;4601;156;143;0,88;68,67;44,63;2;33;Italy;Western Europe;"University of Salento";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
366;5600155625;"Politikon";journal;"02589346, 14701014";0,283;Q2;28;36;85;1941;89;80;0,68;53,92;32,73;2;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
367;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,282;Q2;20;30;88;1061;61;77;0,61;35,37;58,33;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
368;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,281;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
369;21100894548;"Global Studies of Childhood";journal;"20436106";0,280;Q2;18;21;102;873;90;90;1,09;41,57;73,33;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
370;5700165656;"Politix";journal;"02952319, 19538286";0,280;Q2;21;42;82;1808;38;68;0,45;43,05;32,61;1;13;France;Western Europe;"Armand Colin Editeur";"2008-2022";"Sociology and Political Science (Q2)";"Social Sciences"
371;12573;"Food and Foodways";journal;"15423484, 07409710";0,279;Q2;20;17;58;682;72;56;0,90;40,12;68,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
372;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,278;Q2;28;24;66;1291;70;63;1,05;53,79;52,94;2;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
373;18192;"Soziale Welt";journal;"00386073";0,278;Q2;18;20;52;1402;26;50;0,61;70,10;54,55;2;9;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
374;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";0,274;Q2;22;23;69;1213;57;67;1,12;52,74;33,33;0;7;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
375;29496;"Religion";journal;"10961151, 0048721X";0,273;Q2;39;27;112;1271;124;102;1,02;47,07;35,48;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
