Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;12361;"Libri Oncologici";journal;"03008142";0,103;Q4;4;9;6;314;0;6;0,00;34,89;41,38;0;0;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
185;38492;"Magyar Sebeszet";journal;"00250295";0,103;Q4;10;96;69;183;3;64;0,04;1,91;17,73;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
186;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,103;Q4;14;51;195;167;4;195;0,03;3,27;46,32;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
187;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,103;Q4;14;110;341;673;11;339;0,03;6,12;43,24;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
188;55176;"New Medicine";journal;"14270994";0,103;Q4;6;28;31;326;1;31;0,03;11,64;56,60;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
189;4000148208;"Prague medical report";journal;"23362936, 12146994";0,103;Q4;23;68;188;139;11;188;0,04;2,04;39,53;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;40427;"Revista de Igiena Bacteriologie Virusologie Parazitologie Epidemiologie Pneumoftiziologie - Series Pneumoftiziologie";journal;"03775011";0,103;Q4;3;0;38;0;1;38;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1974-1998";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
191;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,103;Q4;10;0;70;0;2;69;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q4)";"Medicine"
192;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,103;Q4;6;7;8;0;0;8;0,00;0,00;33,33;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
193;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,102;Q4;18;168;444;416;6;443;0,02;2,48;53,33;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
194;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,102;Q4;9;4;13;200;0;13;0,00;50,00;25,00;0;0;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
195;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,102;Q4;6;287;1055;499;19;1055;0,02;1,74;21,67;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
196;40463;"Lege Artis Medicinae";journal;"08664811";0,102;Q4;10;44;244;1650;5;242;0,03;37,50;36,59;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
197;35635;"Magyar Onkologia";journal;"00250244";0,102;Q4;12;52;70;1515;5;68;0,07;29,13;28,30;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
198;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,102;Q4;19;64;161;720;8;161;0,05;11,25;66,37;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
199;16439;"Orvoskepzes";journal;"00306037";0,102;Q4;2;16;11;771;0;11;0,00;48,19;11,11;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
200;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,102;Q4;4;13;9;0;0;9;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
201;93191;"Pohybove Ustroji";journal;"12107182";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Narodni Lkarska Knihovna";"1995-1998";"Surgery (Q4)";"Medicine"
202;21100466796;"Romanian journal of ophthalmology";journal;"25012533, 24574325";0,102;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Society of Ophthalmology";"2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
203;36823;"Tsitologiya";journal;"00413771";0,102;Q4;19;152;446;4956;17;446;0,04;32,61;60,69;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
204;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,102;Q4;15;230;699;966;15;697;0,02;4,20;60,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
205;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,102;Q4;21;210;564;5365;43;562;0,08;25,55;58,50;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
206;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,101;Q4;16;42;85;171;3;84;0,03;4,07;21,05;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
207;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,101;Q4;19;0;23;0;1;23;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
208;26595;"Acta Universitatis Carolinae Medica";journal;"00017116";0,101;Q4;3;0;14;0;0;14;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Vydavatelstvi Karolinum";"1959-1994, 2000";"Medicine (miscellaneous) (Q4)";"Medicine"
209;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,101;Q4;10;92;302;424;6;302;0,01;4,61;49,43;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
210;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
211;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;23422;"Fiziologiia cheloveka";journal;"01311646";0,101;Q4;17;126;359;247;11;356;0,01;1,96;49,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
213;28370;"Hepatologia Polska";journal;"12329878";0,101;Q4;1;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Volumed Sp";"2000";"Hepatology (Q4)";"Medicine"
214;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,101;Q4;11;19;28;482;0;27;0,00;25,37;41,67;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
215;23904;"Kardiologiya";journal;"24125660, 00229040";0,101;Q4;22;222;486;5122;6;486;0,02;23,07;54,12;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
216;21364;"Khigiena i Zdraveopazvane";journal;"00188247";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
217;16510;"Klinicheskaya Meditsina";journal;"00232149";0,101;Q4;18;237;617;1737;12;610;0,01;7,33;52,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
218;17107;"Likars'ka sprava / Ministerstvo okhorony zdorov'ia Ukraïny";journal;"10195297";0,101;Q4;11;261;983;356;25;977;0,02;1,36;50,42;0;0;Ukraine;Eastern Europe;"Zdorov'a";"1992-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
219;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;17;123;143;1;123;0,00;8,41;78,38;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
220;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,101;Q4;13;200;638;1182;16;638;0,02;5,91;19,95;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
221;70887;"Problemy HIV i AIDS";journal;"12349496";0,101;Q4;2;15;16;94;0;16;0,00;6,27;68,00;0;0;Poland;Eastern Europe;"Volumed";"2000-2001";"Public Health, Environmental and Occupational Health (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
222;74728;"Psihoterapija";journal;"03503186";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
223;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,101;Q4;36;13;37;246;2;34;0,05;18,92;27,45;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;13;31;10;0;31;0,00;0,77;63,16;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
225;91128;"Revista medico-chirurgicala a Societatii de Medici si Naturalisti din Iasi";journal;"03008738";0,101;Q4;15;115;249;637;5;234;0,01;5,54;66,67;0;0;Romania;Eastern Europe;"Societatii De Medici Si Naturalisti";"1961, 1964, 1966-1993, 1995-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
226;68844;"Romanian journal of virology";journal;"1582330X";0,101;Q4;5;0;21;0;0;21;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
227;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;Q4;13;41;142;386;5;142;0,02;9,41;21,62;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
228;95198;"Acta Endoscopica Polona";journal;"08674140";0,100;Q4;3;0;64;0;0;64;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
229;15192;"Acta Orthopaedica Iugoslavica";journal;"03502309";0,100;Q4;2;30;78;330;0;78;0,00;11,00;13,33;0;0;Serbia;Eastern Europe;"Yugoslav Orthopaedic Association";"1984-1988, 1997-2002";"Surgery (Q4)";"Medicine"
230;27455;"Annales Universitatis Mariae Curie-Sklodowska - Sectio D. Medicina";journal;"00662240";0,100;Q4;16;80;156;51;1;156;0,01;0,64;52,17;0;0;Poland;Eastern Europe;"Uniwersytet Marii Curie-Sklodowskiej";"1949, 1951-1955, 1959-1961, 1963-2004";"Medicine (miscellaneous) (Q4)";"Medicine"
231;27994;"Annals of Fundeni Hospital";journal;"23931876, 12243450";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Fundeni Hospital";"1997-1999, 2001-2009, 2011-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
232;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,100;Q4;5;24;80;812;1;73;0,02;33,83;44,26;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
233;27565;"Archiwum historii i filozofii medycyny / Polskii Towarzystwo Historii Medycyny i Farmacji";journal;"08601844";0,100;Q4;3;19;145;0;0;145;0,00;0,00;28,57;0;0;Poland;Eastern Europe;"Polish Society of History of Medicine and Pharmacy";"1985-1989, 1991-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
234;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;59;227;764;1;227;0,01;12,95;58,46;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
235;13134;"Endoskopie";journal;"12111074, 18046096";0,100;Q4;5;15;55;198;1;53;0,02;13,20;20,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
236;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;9;58;157;0;58;0,00;17,44;44,44;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
237;27935;"Folia Medica Cracoviensia";journal;"00155616";0,100;Q4;19;50;71;843;3;71;0,06;16,86;37,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
238;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;63;145;941;0;145;0,00;14,94;67,39;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
239;53304;"Internal Diseases";journal;"05062772";0,100;Q4;5;13;55;243;0;55;0,00;18,69;39,39;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
240;18998;"Medycyna nowozytna : studia nad historia medycyny / Polska Akademia Nauk, Instytut Historii Nauki";journal;"12311960";0,100;Q4;3;17;42;0;0;42;0,00;0,00;28,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1997-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
241;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;29;62;522;0;62;0,00;18,00;36,00;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
242;17523;"Neurologia Croatica";journal;"03538842";0,100;Q4;6;7;52;219;2;52;0,03;31,29;60,00;0;0;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
243;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;11;64;215;2;64;0,03;19,55;63,64;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;99296;"Pneumologia";journal;"20672993";0,100;Q4;11;48;57;235;0;57;0,00;4,90;58,18;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
245;145345;"Polish Journal of Radiology";journal;"1733134X";0,100;Q4;29;0;83;0;1;83;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
246;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,100;Q4;6;27;37;465;0;37;0,00;17,22;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
247;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;114;237;0;1;237;0,00;0,00;47,24;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;34558;"Problemy Tuberkuleza";journal;"00329533";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
249;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,100;Q4;13;15;37;357;1;37;0,03;23,80;76,47;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
250;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;40;152;579;1;150;0,00;14,48;49,46;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
251;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,100;Q4;38;0;50;0;1;50;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,100;Q4;19;19;65;60;0;65;0,00;3,16;75,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
253;23579;"Stomatologiya";journal;"00391735, 23095318";0,100;Q4;10;108;313;181;6;310;0,01;1,68;51,40;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
254;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,100;Q4;10;81;231;286;2;231;0,01;3,53;40,17;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
255;85085;"Urologiia";journal;"17282985";0,100;Q4;12;90;274;649;2;273;0,01;7,21;21,64;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;163;534;717;6;531;0,01;4,40;20,25;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
257;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,100;Q4;12;128;332;327;3;331;0,00;2,55;37,50;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
258;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,100;Q4;8;62;203;1075;2;203;0,01;17,34;51,33;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
259;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,100;Q4;7;192;688;327;5;687;0,01;1,70;13,04;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
260;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,100;Q4;24;89;289;1430;10;288;0,02;16,07;26,62;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
261;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;116;343;191;9;341;0,02;1,65;56,59;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
262;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,100;Q4;14;90;225;647;28;225;0,14;7,19;55,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
263;14407;"Zhurnal Ushnykh Nosovykh i Gorlovykh Boleznei";journal;"00444650";0,100;Q4;1;0;162;0;0;161;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Ministerstvo Okhorony Zdorov'ya Ukrainy";"1961-1993, 1996-1999";"Otorhinolaryngology (Q4)";"Medicine"
264;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";;-;43;53;0;1335;0;0;0,00;25,19;53,13;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";;-;18;24;0;449;0;0;0,00;18,71;41,38;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous)";"Medicine"
266;57151;"Anuarul Institutului de Istorie şi Arheologie ""A. D. Xenopol"" Academia Republicii Socialiste România. Institutul de Istorie şi Arheologie ""A.D. Xenopol.""";journal;"0074039X";;-;0;1;0;0;0;0;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Academiei Republicii Socialiste Romania";"1974, 1981-1982, 2001";"Medicine (miscellaneous)";"Medicine"
267;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";;-;16;34;0;621;0;0;0,00;18,26;38,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
268;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;201;6;32;0,23;18,27;47,62;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
269;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";;-;54;22;0;553;0;0;0,00;25,14;25,81;0;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
270;28657;"Bolest (discontinued)";journal;"12120634, 12126861";;-;6;30;0;605;0;0;0,00;20,17;36,11;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
271;16600;"Ceska Radiologie";journal;"12107883";;-;7;64;0;918;0;0;0,00;14,34;25,21;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
272;26012;"Clinical and Transfusion Haematology";journal;"08617880";;-;1;8;0;140;0;0;0,00;17,50;33,33;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology";"Medicine"
273;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";;-;6;39;0;1087;0;0;0,00;27,87;40,98;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;29;0;307;0;0;0,00;10,59;52,78;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous)";"Medicine"
