Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1304;5600153617;"Irish Studies Review";journal;"09670882";0,215;Q1;12;27;80;1094;32;76;0,34;40,52;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1303;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,215;Q1;14;24;75;1071;28;67;0,45;44,63;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1302;16400154766;"Sub-Stance";journal;"00492426, 15272095";0,215;Q1;23;35;93;878;31;91;0,19;25,09;34,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1301;145077;"Children's Literature in Education";journal;"00456713";0,216;-;23;25;80;970;30;79;0,17;38,80;77,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
1300;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,216;Q2;20;27;75;929;36;74;0,53;34,41;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1299;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,216;Q1;15;20;60;1205;14;59;0,10;60,25;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1298;21100286926;"Religions";journal;"20771444";0,216;Q1;37;90;179;3812;79;173;0,40;42,36;44,85;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
1297;4900152602;"Axiomathes";journal;"11221151";0,217;Q2;22;29;96;1146;53;94;0,54;39,52;23,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1296;21100442185;"Empirical Studies in Theology";book series;"13891189";0,217;Q1;9;0;15;0;11;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q1)";"Arts and Humanities"
1295;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,217;Q2;13;8;50;343;9;35;0,19;42,88;50,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1294;5600155209;"Modern Italy";journal;"13532944, 14699877";0,217;Q1;21;30;81;1186;47;76;0,44;39,53;44,44;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1293;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,217;Q2;17;15;50;364;18;49;0,33;24,27;23,53;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
1292;21100201041;"Terra Sebus";journal;"20669143";0,217;Q1;8;39;117;1551;22;116;0,24;39,77;37,04;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); History (Q1); Museology (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1291;20300195057;"Babesch";journal;"17831369, 01659367";0,218;Q1;7;14;30;1130;7;30;0,25;80,71;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1290;24934;"Colonial Latin American Review";journal;"10609164";0,218;Q3;17;26;61;1466;21;53;0,19;56,38;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
1289;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,218;Q3;14;18;54;635;28;50;0,16;35,28;68,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1288;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,218;Q1;27;27;115;1315;47;113;0,31;48,70;11,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1287;52437;"Oceania";journal;"00298077";0,218;Q3;29;26;67;1057;31;60;0,30;40,65;47,83;4;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
1286;21100349583;"Proceedings of the 9th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2013";conference and proceedings;"-";0,218;-;11;0;37;0;58;35;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
1285;16546;"Public Historian";journal;"02723433, 15338576";0,218;Q1;20;38;81;1353;28;64;0,27;35,61;63,41;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities"
1284;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,218;Q1;18;24;73;632;21;67;0,23;26,33;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
1283;147203;"Design Journal";journal;"14606925";0,219;Q3;29;31;83;826;34;70;0,48;26,65;58,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
1282;5800205583;"Fascism";journal;"22116249, 22116257";0,219;Q1;9;10;33;605;18;25;0,33;60,50;10,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1281;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,219;Q1;28;32;76;1150;44;67;0,46;35,94;72,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
1280;21100239824;"Journal for the Study of Religion, Nature and Culture";journal;"17494915, 17494907";0,219;Q1;11;30;45;1049;22;38;0,49;34,97;47,83;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q1); Cultural Studies (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science; Social Sciences"
1279;6000170740;"American Literary History";journal;"14684365, 08967148";0,220;Q1;35;51;158;1045;70;148;0,35;20,49;51,92;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1278;28401;"Classical Quarterly";journal;"00098388, 14716844";0,220;Q1;39;87;248;4869;63;246;0,21;55,97;24,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
1277;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,220;Q1;11;14;44;511;17;41;0,41;36,50;76,92;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1276;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,220;Q1;23;25;80;997;49;67;0,54;39,88;59,09;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
1275;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,220;Q1;14;26;55;1265;28;53;0,45;48,65;26,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
1274;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,221;Q2;7;0;35;0;11;35;0,41;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1273;1300147101;"Foundations of Science";journal;"12331821";0,221;Q3;30;20;130;947;82;128;0,72;47,35;12,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Multidisciplinary"
1272;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,221;Q3;7;47;145;1730;31;137;0,28;36,81;44,00;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1271;19700180507;"Acta Histriae";journal;"13180185";0,222;Q1;13;36;108;1486;23;108;0,20;41,28;40,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q1)";"Arts and Humanities"
1270;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,222;Q3;23;27;83;1664;50;73;0,45;61,63;53,57;3;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
1269;17100154728;"African Diaspora";book series;"18725457, 18725465";0,223;Q1;20;10;31;414;38;30;0,29;41,40;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1268;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,223;Q3;28;39;120;1456;41;100;0,45;37,33;30,77;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
1267;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,223;Q1;19;20;81;640;23;77;0,20;32,00;59,09;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
1266;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,224;Q1;18;31;94;2933;44;92;0,37;94,61;8,11;4;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1265;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,224;Q1;14;11;37;511;20;36;0,17;46,45;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1264;5200152823;"Journal of Punjab Studies";journal;"09715223";0,224;-;8;17;38;665;9;37;0,15;39,12;22,22;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1263;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,224;Q1;14;21;48;855;17;45;0,38;40,71;39,13;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
1262;6500153155;"Public Archaeology";journal;"14655187, 17535530";0,224;Q2;17;17;62;580;23;53;0,18;34,12;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1261;26540;"Computer Music Journal";journal;"01489267, 15315169";0,225;Q2;47;24;85;780;79;67;1,05;32,50;8,00;0;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q2); Music (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
1260;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,225;Q1;21;14;43;458;29;41;0,52;32,71;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
1259;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,225;Q1;15;24;88;1496;36;85;0,37;62,33;37,04;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
1258;12100155622;"Sophia";journal;"1873930X, 00381527";0,225;Q1;15;37;118;734;25;115;0,23;19,84;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
1257;27833;"Theological Studies";journal;"00405639, 21691304";0,225;Q1;22;36;115;1252;66;104;0,44;34,78;21,88;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
1256;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,226;Q2;19;15;39;459;35;37;0,77;30,60;57,14;1;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
1255;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,226;Q2;41;31;90;1164;53;81;0,30;37,55;53,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
1254;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q1;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
1253;22677;"Ambix";journal;"17458234, 00026980";0,227;Q2;14;18;57;1638;21;52;0,39;91,00;47,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
1252;6500153135;"Contemporary Music Review";journal;"07494467";0,227;Q1;21;39;116;647;38;104;0,23;16,59;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q1)";"Arts and Humanities"
1251;6000152898;"Performance Research";journal;"13528165";0,227;Q1;21;112;359;1790;70;332;0,12;15,98;51,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
1250;18542;"American Journal of Philology";journal;"10863168, 00029475";0,228;Q1;28;20;65;1438;22;64;0,31;71,90;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1249;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,228;Q3;17;21;40;831;19;38;0,57;39,57;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Complementary and Alternative Medicine (Q2); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
1248;21100213000;"Dialogue";journal;"02428962";0,228;Q2;10;51;137;777;17;121;0,12;15,24;71,19;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1247;144891;"Digital Creativity";journal;"17443806, 14626268";0,228;Q3;29;24;81;818;41;78;0,53;34,08;38,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Theory and Mathematics (Q4)";"Arts and Humanities; Computer Science"
1246;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,228;Q1;21;26;49;2371;26;49;0,29;91,19;48,00;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1245;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,228;Q1;12;26;67;1913;19;66;0,27;73,58;28,57;0;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1244;5000153401;"Journal of Maritime Archaeology";journal;"15572293, 15572285";0,228;Q2;19;12;41;654;29;38;0,78;54,50;15,79;5;0;United States;Northern America;"Springer New York";"2006-2023";"Archeology (arts and humanities) (Q2)";"Arts and Humanities"
1243;29523;"Annee Psychologique";journal;"19552580, 00035033";0,229;Q3;27;19;80;1288;50;77;0,55;67,79;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
1242;21100824547;"History and Sociology of South Asia";journal;"22308075, 22495312";0,229;Q1;6;10;25;350;9;25;0,33;35,00;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1241;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,229;Q3;25;27;71;1181;44;70;0,75;43,74;45,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1240;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,229;Q1;27;19;51;586;33;48;0,89;30,84;55,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
1239;19700167012;"Pamatky Archeologicke";journal;"00310506";0,229;Q2;11;7;11;1338;8;11;1,00;191,14;37,93;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1238;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,229;Q1;15;23;61;1171;20;58;0,23;50,91;46,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1237;21100389506;"Proceedings - REHAB 2014";conference and proceedings;"-";0,229;-;9;0;54;0;42;53;0,78;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Architecture; Building and Construction; Conservation";"Arts and Humanities; Engineering"
1236;13243;"Chaucer Review, The";journal;"15284204, 00092002";0,230;Q1;15;32;72;2533;22;70;0,29;79,16;48,57;0;0;United States;Northern America;"Penn State University Press";"1979, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
1235;21100823280;"Critical Research on Religion";journal;"20503032, 20503040";0,230;Q1;14;20;46;996;29;42;0,63;49,80;31,58;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Religious Studies (Q1)";"Arts and Humanities"
1234;19327;"Historical Methods";journal;"19401906, 01615440";0,230;Q1;28;18;48;652;21;47;0,58;36,22;24,24;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1977-2023";"History (Q1)";"Arts and Humanities"
1233;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,230;Q3;13;29;99;1086;50;97;0,56;37,45;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1232;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,230;Q1;25;26;65;1731;29;65;0,50;66,58;24,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1231;21100829208;"Acta Linguistica Academica";journal;"25598201";0,231;Q1;13;15;48;787;12;45;0,14;52,47;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
1230;24574;"Mathematical Intelligencer";journal;"03436993";0,231;Q2;29;58;191;779;54;173;0,22;13,43;24,14;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1229;21100203918;"Social Evolution and History";journal;"16814363";0,231;Q1;14;16;59;896;22;58;0,18;56,00;25,71;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1228;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,232;Q2;19;25;47;1154;38;44;0,81;46,16;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
1227;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,233;Q2;19;39;161;1165;59;159;0,25;29,87;53,19;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1226;5800207558;"International Journal of English Studies";journal;"15787044";0,233;Q1;15;10;28;466;13;27;0,46;46,60;76,92;0;0;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
1225;17100154721;"Journal of Philosophical Research";journal;"10538364";0,233;Q2;17;79;69;1502;18;69;0,18;19,01;18,67;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
1224;16800154736;"Hesperia";journal;"0018098X, 15535622";0,234;Q1;32;19;59;1995;30;57;0,42;105,00;45,71;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1223;6500153199;"Popular Music";journal;"14740095, 02611430";0,235;Q1;41;18;85;1059;42;84;0,47;58,83;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
1222;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,235;Q1;16;29;82;1640;28;74;0,41;56,55;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
1221;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,236;Q1;21;16;45;857;15;42;0,27;53,56;25,00;0;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
1220;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,236;Q1;26;20;68;958;42;66;0,60;47,90;50,00;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1219;5600155088;"Contemporary British History";journal;"13619462";0,237;Q1;19;23;67;1226;45;65;0,59;53,30;8,00;3;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
1218;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,237;Q1;15;70;153;1247;45;112;0,18;17,81;50,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
1217;5700176055;"Phoenix";journal;"00318299";0,237;Q1;18;9;53;520;15;53;0,17;57,78;44,44;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
1216;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,237;Q1;9;28;69;737;13;69;0,18;26,32;40,00;1;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
1215;16000154766;"Archeologia Medievale";journal;"03900592";0,238;Q2;14;13;66;1176;22;66;0,34;90,46;48,78;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
1214;16600154708;"Contemporary Literature";journal;"00107484, 15489949";0,238;Q1;19;22;80;877;48;71;0,22;39,86;36,84;0;0;United States;Northern America;"University of Wisconsin Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
