Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
333;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,190;Q3;4;29;97;627;12;95;0,19;21,62;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Development (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
334;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,189;Q3;33;30;96;1084;41;87;0,32;36,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
335;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,188;Q3;21;17;51;1132;21;49;0,47;66,59;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
336;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,188;Q3;17;24;38;519;18;37;0,47;21,63;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q3); Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
337;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,187;Q3;13;6;40;211;20;39;0,63;35,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
338;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,187;Q3;9;15;82;642;18;77;0,26;42,80;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
339;4700153002;"International Journal of Law, Policy and the Family";journal;"13609939";0,186;Q3;27;18;54;614;55;53;0,97;34,11;United States;Northern America;"Oxford University Press";"1996-1997, 2002, 2004-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
340;19700173116;"Journal of Children's Services";journal;"17466660";0,185;Q3;26;23;82;1542;32;77;0,26;67,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
341;21100224006;"Journal of World Energy Law and Business";journal;"17549965, 17549957";0,184;Q3;12;44;22;852;10;21;0,45;19,36;United States;Northern America;"Oxford University Press";"2012-2023";"Energy (miscellaneous) (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science; Social Sciences"
342;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,182;Q3;27;27;26;1380;32;25;1,23;51,11;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
343;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,182;Q3;27;34;72;1481;35;69;0,39;43,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
344;5700153969;"University of Toronto Law Journal";journal;"00420220";0,182;Q3;21;24;78;498;35;73;0,36;20,75;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
345;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,181;Q3;23;10;22;461;21;22;0,95;46,10;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
346;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,180;Q3;8;22;90;1567;15;82;0,16;71,23;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
347;21683;"University of Pittsburgh Law Review";journal;"00419915";0,180;Q3;18;24;57;1717;16;55;0,14;71,54;United States;Northern America;"University Library System, University of Pittsburgh";"1973-1975, 1977, 1979-1980, 1982, 1985, 1987, 1989, 1991, 1993-1994, 1996-2023";"Law (Q3)";"Social Sciences"
348;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,177;-;13;87;267;1156;19;267;0,07;13,29;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
349;19700190345;"Criminal Justice Matters";journal;"19346220, 09627251";0,175;Q3;17;54;198;236;70;188;0,41;4,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2015";"Law (Q3)";"Social Sciences"
350;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,175;Q3;9;0;50;0;12;49;0,24;0,00;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q3)";"Social Sciences"
351;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,174;Q3;23;12;36;382;29;27;0,86;31,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q3); Law (Q3); Artificial Intelligence (Q4); Biotechnology (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
352;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,174;Q3;22;13;54;1453;28;52;0,49;111,77;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q3)";"Social Sciences"
353;13201;"Communication Law and Policy";journal;"15326926, 10811680";0,173;Q3;13;25;39;2803;9;38;0,19;112,12;United States;Northern America;"Routledge";"2005-2023";"Communication (Q3); Law (Q3)";"Social Sciences"
354;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,173;Q3;27;0;45;0;34;45;0,52;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
355;19900192517;"Revista Espanola de Derecho Constitucional";journal;"02115743, 19890648";0,173;Q3;11;0;105;0;20;98;0,22;0,00;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2013, 2015-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
356;55037;"Asian Affairs";journal;"00927678, 19401590";0,172;Q3;14;9;19;0;14;19;0,60;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
357;28887;"Computer Fraud and Security";journal;"13613723";0,172;Q3;32;61;188;216;54;152;0,30;3,54;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q3); Law (Q3)";"Computer Science; Social Sciences"
358;17300154836;"Grotiana";journal;"01673831, 18760759";0,172;Q3;10;11;17;610;9;15;0,53;55,45;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
359;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,172;Q3;20;16;62;620;21;57;0,38;38,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
360;20900195107;"Macquarie Journal of International and Comparative Environmental Law";journal;"14488345";0,172;Q3;8;0;32;0;16;30;0,37;0,00;Australia;Pacific Region;"Macquarie University Centre for International &amp; Environmental Law";"2009, 2011-2013";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
361;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,171;Q3;18;45;104;1540;34;100;0,30;34,22;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
362;17400154818;"ERA Forum";journal;"16123093, 18639038";0,170;Q3;15;40;152;869;25;137;0,21;21,73;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
363;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,169;Q3;15;0;31;0;15;25;0,62;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
364;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,169;Q3;22;43;83;1490;22;77;0,25;34,65;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
365;12043;"Interchange";journal;"15731790, 08264805";0,168;Q3;23;10;62;306;18;55;0,24;30,60;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
366;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,168;Q3;22;22;31;761;11;30;0,45;34,59;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q2); Computer Science (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
367;144984;"Res Publica";journal;"13564765, 15728692";0,168;Q3;24;24;72;652;42;69;0,38;27,17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
368;20905;"Kriminalistik";journal;"00234699";0,167;Q3;9;140;430;1948;20;387;0,04;13,91;Germany;Western Europe;"Huthig GmbH";"1974-1983, 1996-2023";"Law (Q3)";"Social Sciences"
369;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,166;Q3;16;26;66;17;11;59;0,19;0,65;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
370;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,166;Q3;26;28;101;1821;56;97;0,35;65,04;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
371;18394;"Rutgers Law Review";journal;"00360465";0,166;Q3;19;14;87;1922;23;85;0,17;137,29;United States;Northern America;"Rutgers University";"1973, 1975-1977, 1981-1982, 1985, 1987-1990, 1992-1994, 1996-2016";"Law (Q3)";"Social Sciences"
372;21730;"Urban Lawyer";journal;"00420905";0,166;Q3;15;0;56;0;21;56;0,43;0,00;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
373;29266;"Buffalo Law Review";journal;"00239356";0,165;Q3;20;16;68;1850;25;61;0,36;115,63;United States;Northern America;"State University of New York at Buffalo Law School";"1973-1976, 1978-1979, 1982, 1990-1994, 1996, 1999-2000, 2002-2023";"Law (Q3)";"Social Sciences"
374;15718;"Israel Law Review";journal;"20479336, 00212237";0,165;Q3;21;22;50;2118;16;50;0,34;96,27;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
375;56567;"Hong Kong Law Journal";journal;"03780600";0,164;Q3;9;43;125;1804;23;118;0,12;41,95;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q3)";"Social Sciences"
376;5000157006;"Informatologia (discontinued)";journal;"13300067";0,164;Q3;9;26;92;369;13;92;0,16;14,19;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
377;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,164;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q3); Library and Information Sciences (Q3); Safety Research (Q3)";"Social Sciences"
378;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,160;Q3;6;20;58;372;4;58;0,08;18,60;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q3)";"Social Sciences"
379;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,160;Q3;17;15;52;387;16;49;0,26;25,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
380;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,160;Q3;12;15;49;604;19;48;0,41;40,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
381;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,160;Q3;16;17;47;686;28;42;0,36;40,35;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
382;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,159;Q3;10;92;129;1506;14;127;0,13;16,37;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
383;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,159;Q3;10;42;99;1569;18;89;0,18;37,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
384;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,159;Q3;10;0;11;0;7;11;0,71;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Law (Q3); Sociology and Political Science (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
385;145698;"Cyprus Review";journal;"10152881";0,158;-;18;17;44;572;11;43;0,24;33,65;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
386;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,157;Q3;10;18;8;899;4;7;0,50;49,94;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
387;4000152138;"International Commentary on Evidence";journal;"15544567";0,156;Q3;7;2;9;50;3;9;0,00;25,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q3)";"Social Sciences"
388;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,156;Q3;18;10;30;290;8;30;0,16;29,00;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
389;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,156;Q3;24;20;60;529;13;42;0,10;26,45;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
390;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,156;Q3;8;13;50;762;6;50;0,14;58,62;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
391;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,154;Q3;15;17;70;528;15;63;0,22;31,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Law (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
392;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,153;Q3;18;27;90;2076;38;69;0,33;76,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
393;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,152;Q3;13;17;44;1925;14;40;0,36;113,24;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
394;19400156803;"Journal of Human Security";journal;"18353800";0,151;Q3;9;7;18;367;6;17;0,33;52,43;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
395;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,150;-;30;104;126;4347;27;125;0,22;41,80;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
396;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,150;Q3;12;32;108;697;23;108;0,29;21,78;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
397;21100232410;"Tilburg Law Review";journal;"22110046, 22112596";0,148;Q3;10;29;40;612;10;36;0,25;21,10;Netherlands;Western Europe;"Ubiquity Press";"2012-2023";"Law (Q3)";"Social Sciences"
398;19900192528;"British Journal of Community Justice";journal;"14750279";0,147;Q3;12;2;63;0;26;39;0,47;0,00;United Kingdom;Western Europe;"Sheffield Hallam University";"2010-2016, 2019-2023";"Law (Q3)";"Social Sciences"
399;19700194007;"African Security Review";journal;"21540128, 10246029";0,146;Q3;16;36;103;1237;27;91;0,33;34,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
400;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,146;Q3;12;22;63;1029;9;63;0,17;46,77;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
401;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,145;Q3;9;22;76;1229;22;63;0,31;55,86;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q3)";"Social Sciences"
402;21100316000;"Journal of World Intellectual Property";journal;"14222213, 17471796";0,144;Q3;13;12;15;502;8;14;0,53;41,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2002-2004, 2013-2023";"Law (Q3)";"Social Sciences"
403;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,144;Q3;15;25;32;1084;19;31;0,59;43,36;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
404;12669;"American Bankruptcy Law Journal";journal;"00279048";0,143;Q3;16;4;15;433;2;15;0,00;108,25;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
405;19200157108;"Competition Policy International";journal;"15540189, 15546853";0,143;Q3;13;28;75;1020;12;65;0,06;36,43;United States;Northern America;"Competition Policy International Inc.";"2008-2015, 2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
406;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,143;Q3;8;12;20;573;4;20;0,20;47,75;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
407;16175;"Medicine and Law";journal;"07231393";0,143;Q3;22;35;120;0;29;117;0,21;0,00;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
408;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,143;Q3;5;15;18;1919;3;18;0,17;127,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q3)";"Social Sciences"
409;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,142;Q3;17;31;89;787;22;87;0,24;25,39;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
410;20500195077;"Historia Constitucional";journal;"15764729";0,142;Q3;7;19;79;1903;17;74;0,31;100,16;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
411;145377;"Proceedings - International Carnahan Conference on Security Technology";conference and proceedings;"10716572";0,142;-;30;86;170;1330;69;166;0,40;15,47;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
412;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,142;Q3;15;28;76;2682;29;45;0,35;95,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
413;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,142;Q3;10;49;72;778;11;70;0,15;15,88;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
414;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,141;Q3;19;51;153;1495;51;147;0,39;29,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
415;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,141;Q3;13;0;23;0;4;22;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
416;21100248874;"Dilemas";journal;"19835922, 21782792";0,140;Q3;11;32;24;900;6;24;0,25;28,13;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
417;28162;"JONA's Healthcare Law, Ethics, and Regulation";journal;"15209229, 1539073X";0,140;Q3;19;0;51;0;14;33;0,26;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2013";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
418;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,140;Q3;19;26;71;872;19;71;0,22;33,54;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
419;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,140;Q3;12;13;38;953;12;33;0,18;73,31;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q3)";"Social Sciences"
420;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,139;Q3;9;51;116;1941;14;86;0,15;38,06;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q3)";"Social Sciences"
421;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,138;Q3;19;20;56;556;10;49;0,22;27,80;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
422;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,137;Q3;13;7;46;751;8;46;0,14;107,29;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
423;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,134;Q3;21;24;41;1727;16;41;0,39;71,96;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
424;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,132;Q3;13;7;35;627;6;34;0,05;89,57;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q2); Law (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
425;19329;"Penn State Environmental Law Review";journal;"15463427";0,132;Q3;9;0;10;0;3;4;0,00;0,00;United States;Northern America;"Dickinson School of Law";"2001-2011";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
426;15666;"Banking Law Journal";journal;"00055506";0,131;Q3;6;0;103;0;5;88;0,00;0,00;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
427;29705;"Clinical Risk";journal;"13562622, 17581028";0,131;Q3;16;43;220;435;21;150;0,14;10,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
428;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,131;Q3;12;26;70;1475;21;65;0,28;56,73;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
429;21100457062;"Studies in Territorial and Cultural Diversity Governance";book series;"22132570";0,131;Q3;5;0;33;0;2;23;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021";"Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
430;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,130;Q3;30;30;104;1224;27;93;0,20;40,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
431;13145;"American University law review, The";journal;"00031453";0,129;Q3;8;1;8;0;1;8;0,25;0,00;United States;Northern America;"Washington College of Law, American University";"1977-1978, 1982, 1991-1997, 1999-2002, 2004-2008, 2011-2017";"Law (Q3)";"Social Sciences"
