Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;76;241;389;0;196;0,00;5,12;57,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
185;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,188;Q3;7;40;120;188;9;118;0,12;4,70;25,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;4900153502;"British Journal of Health Care Management";journal;"13580574";0,100;Q4;19;157;260;718;13;185;0,05;4,57;31,37;6;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
187;15966;"Journal of Medical Practice Management";journal;"87550229";0,237;Q3;17;100;309;257;34;302;0,12;2,57;45,33;0;0;United States;Northern America;"Greenbranch Publishing LLC";"1985-2016";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
188;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,228;Q3;19;175;523;380;68;496;0,11;2,17;85,45;0;0;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
189;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;14;55;26;9;52;0,17;1,86;55,56;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;18737;"Managed Care";journal;"10623388";0,140;Q4;26;193;563;273;51;548;0,07;1,41;28,75;0;0;United States;Northern America;"MediMedia USA Inc.";"1994-2019";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
191;21419;"Indian journal of public health";journal;"0019557X";0,155;-;35;54;172;67;47;154;0,21;1,24;34,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
192;21100784204;"Public Health Research and Practice";journal;"22042091";0,139;-;37;51;157;59;32;150;0,21;1,16;53,33;48;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;27902;"Family Practice Management";journal;"10695648, 15311929";0,603;Q2;30;123;523;117;104;199;0,23;0,95;27,27;0;0;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q2); Health Policy (Q2)";"Medicine"
194;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,190;-;42;97;293;89;113;278;0,30;0,92;57,52;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
195;13493;"Hospitals and Health Networks";journal;"10688838";0,122;Q4;12;299;950;29;60;750;0,07;0,10;37,50;0;0;United States;Northern America;"Health Forum";"1993-2017";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
196;4400151526;"Australia and New Zealand Health Policy";journal;"17438462";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
197;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,139;Q4;11;0;22;0;11;20;1,40;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
198;13392;"Health Care Strategic Management";journal;"07421478";0,101;Q4;7;0;141;0;4;128;0,03;0,00;0,00;0;0;United States;Northern America;"The Business World, Inc.";"1983-2007";"Health Policy (Q4)";"Medicine"
199;13431;"Healthcare Financial Management";journal;"07350732";0,130;Q4;23;220;609;0;54;609;0,09;0,00;33,21;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
200;35063;"Healthcare Papers";journal;"1488917X";0,508;Q2;27;28;107;0;52;29;0,45;0,00;25,00;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
201;29131;"Heim und Pflege";journal;"09418172";0,100;Q4;1;102;318;0;0;245;0,00;0,00;35,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Geriatrics and Gerontology (Q4); Health Policy (Q4)";"Medicine"
202;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,112;Q4;6;8;22;0;3;22;0,15;0,00;44,44;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
203;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,120;Q4;11;0;28;0;6;25;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
204;21465;"International Journal of Health Services";journal;"15414469, 00207314";0,704;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2022";"Health Policy (Q1)";"Medicine"
205;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,246;Q3;34;53;139;0;47;121;0,34;0,00;64,86;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
206;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";;-;31;7;0;0;0;0;0,00;0,00;28,57;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy; Medicine (miscellaneous)";"Medicine"
207;16227;"Journal of law and medicine";journal;"1320159X";0,129;Q4;21;69;156;0;43;141;0,29;0,00;49,38;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
208;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
209;23658;"Marketing Health Services";journal;"10941304";0,115;Q4;19;52;168;0;11;115;0,02;0,00;40,43;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
210;12672;"Mental Health Services Research";journal;"15223434, 15736636";1,472;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1999-2005";"Health Policy (Q1)";"Medicine"
211;14866;"Research in Healthcare Financial Management";journal;"15241521";0,120;Q4;8;0;15;0;4;14;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Research in Healthcare Financial Management";"2001-2005, 2007, 2009";"Finance (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
212;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,181;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
213;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";6,404;Q1;31;1;4;0;49;4;12,25;0,00;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
