Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,091;Q1;70;43;142;972;131;142;0,84;22,60;24,24;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;28632;"Biostatistics";journal;"14654644, 14684357";2,145;Q1;93;41;44;1058;169;44;3,84;25,80;25,47;5;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
24;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,282;Q1;61;87;211;1855;180;211;0,85;21,32;5,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
23;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,350;Q1;36;14;33;278;32;33;0,97;19,86;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
22;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,383;-;258;378;1163;11997;2940;1163;2,26;31,74;9,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
21;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,637;Q1;75;177;263;3807;269;263;1,06;21,51;13,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;26582;"Geometry and Topology";journal;"13640380, 14653060";2,940;Q1;56;40;85;1082;92;85;0,93;27,05;9,09;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
19;15049;"Biometrika";journal;"14643510, 00063444";3,046;Q1;132;71;242;1469;332;242;1,08;20,69;19,67;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
18;17929;"BMC Bioinformatics";journal;"14712105";3,304;Q1;242;208;114;5723;709;114;6,15;27,51;20,85;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
17;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,434;Q1;118;41;149;1174;225;131;1,10;28,63;12,99;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;17945;"Bioinformatics";journal;"13674811, 13674803";3,525;Q1;462;623;1124;12380;8009;1086;6,31;19,87;19,62;39;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
15;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,654;Q1;215;118;367;3164;867;336;1,92;26,81;21,01;36;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";6,145;Q1;151;56;154;1591;537;145;3,23;28,41;22,22;13;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;18;113;176;35;111;0,31;9,78;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
12;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";;-;22;10;0;185;0;0;0,00;18,50;13,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis; Applied Mathematics; Computational Mathematics";"Mathematics"
11;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
10;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;58;105;1017;43;99;0,36;17,53;13,79;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
9;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";;-;76;26;0;505;0;0;0,00;19,42;14,71;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics; Geometry and Topology";"Mathematics"
8;5300152724;"IET Systems Biology";journal;"17518857, 17518849";;-;53;26;0;378;0;0;0,00;14,54;21,52;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology; Cell Biology; Genetics; Modeling and Simulation; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
7;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";;-;31;50;0;1014;0;0;0,00;20,28;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics; Computational Mechanics";"Engineering; Mathematics"
6;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";;-;91;88;0;2615;0;0;0,00;29,72;8,38;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
5;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;20;47;413;9;43;0,19;20,65;42,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
4;11200153535;"Modelling of Mechanical Systems";book series;"18747051";;-;2;14;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics; Computer Science Applications; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
3;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";;-;46;32;0;508;0;0;0,00;15,88;32,61;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology; Pharmacology (medical); Statistics and Probability";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4300151408;"Significance";journal;"17409713, 17409705";;-;26;43;0;96;0;0;0,00;2,23;20,59;2;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability";"Mathematics"
1;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";;-;56;13;0;523;0;0;0,00;40,23;17,39;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics; Medicine (miscellaneous); Modeling and Simulation";"Mathematics; Medicine"
