Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,346;Q2;40;26;76;1144;95;72;0,98;44,00;23,81;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
170;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,475;Q2;36;30;71;466;76;70;0,90;15,53;13,48;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
171;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,540;Q1;53;22;70;1354;86;70;1,16;61,55;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
172;29274;"Journal of Geography";journal;"17526868, 00221341";0,424;Q2;39;26;74;1008;77;68;1,10;38,77;41,07;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
173;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,530;Q2;41;24;68;545;53;68;0,80;22,71;19,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
174;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,281;Q3;36;28;68;860;62;67;0,91;30,71;19,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
175;21597;"National Identities";journal;"14608944, 14699907";0,175;Q3;23;24;68;1195;34;67;0,51;49,79;17,86;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
176;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,429;Q2;59;23;68;567;81;66;1,36;24,65;23,08;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
177;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,499;Q2;43;22;65;1163;104;65;1,46;52,86;28,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
178;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,163;Q3;17;21;64;805;18;64;0,27;38,33;19,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Environmental Science"
179;14596;"Palynology";journal;"01916122";0,546;Q2;38;24;64;1403;79;64;1,08;58,46;36,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
180;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;63;700;35;63;0,56;17,95;16,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
181;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,517;Q2;47;21;76;600;48;63;0,71;28,57;15,63;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
182;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,905;Q1;39;24;74;1065;109;63;0,98;44,38;32,69;14;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
183;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,255;Q4;25;109;230;612;34;60;0,14;5,61;26,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
184;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,813;Q1;33;21;63;898;150;59;2,63;42,76;22,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
185;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;57;44;1;57;0,02;2,32;18,75;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
186;27764;"Observatory";journal;"00297704";0,178;Q4;14;0;81;0;8;57;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
187;10900153323;"Georisk";journal;"17499518, 17499526";0,895;Q1;38;21;63;786;70;56;1,19;37,43;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
188;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,164;Q3;29;2;55;79;21;55;0,31;39,50;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
189;25156;"Cave and Karst Science";journal;"1356191X";0,336;Q3;19;20;70;651;31;54;0,53;32,55;15,91;0;0;United Kingdom;Western Europe;"British Cave Research Association";"1995-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
190;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,504;Q2;86;95;58;4672;124;54;2,14;49,18;33,20;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety Research (Q2)";"Earth and Planetary Sciences; Social Sciences"
191;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,246;Q4;34;27;60;811;35;54;0,65;30,04;16,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
192;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,125;Q4;6;20;53;298;5;53;0,11;14,90;0,00;3;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
193;21100246539;"Mining Report";journal;"21958378, 21956529";0,100;Q4;4;41;55;284;1;52;0,02;6,93;7,02;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q4); Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
194;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,226;Q3;32;18;57;857;40;52;0,61;47,61;29,73;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
195;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,129;Q4;29;30;51;2860;18;50;0,33;95,33;18,75;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
196;12395;"Polar Geography";journal;"19390513, 1088937X";0,432;Q2;36;18;51;1046;75;50;1,19;58,11;32,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
197;5000160404;"Geological Society Engineering Geology Special Publication";book series;"02679914";0,111;Q4;18;0;56;0;7;49;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1986-1988, 1990-1991, 1995-1999, 2001-2002, 2004, 2006, 2009-2014, 2016-2017, 2020";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
198;15309;"Imago Mundi";journal;"14797801, 03085694";0,167;Q3;18;26;48;1800;13;46;0,30;69,23;33,33;1;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
199;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,239;Q3;30;14;42;717;38;42;0,61;51,21;44,44;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
200;19700184400;"Geoscience in South-West England";journal;"20597339";0,198;Q3;17;15;44;461;8;41;0,13;30,73;14,29;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
201;28629;"Geografisk Tidsskrift";journal;"00167223";0,559;Q2;31;15;47;925;63;40;1,09;61,67;25,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
202;29241;"Irish Geography";journal;"19394055, 00750778";0,176;Q3;23;11;40;500;23;40;0,43;45,45;43,48;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
203;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,421;Q3;24;11;40;497;33;40;0,67;45,18;16,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
204;5800179606;"Carbon Balance and Management";journal;"17500680";1,087;Q1;46;11;41;593;97;38;2,46;53,91;33,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
205;28758;"Geography";journal;"00167487";0,218;Q3;30;8;46;182;18;38;0,60;22,75;23,08;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
206;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,928;Q1;26;10;39;247;56;38;1,56;24,70;22,73;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
207;21100498618;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,103;-;2;0;40;0;5;38;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
208;74575;"International Ocean Systems";trade journal;"14710188";0,101;Q4;5;12;36;1;0;36;0,00;0,08;25,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
209;15200154713;"World Tunneling";trade journal;"17564107";0,101;Q4;1;9;36;0;0;36;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Mining Communications";"2008, 2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
210;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;45;35;1424;29;35;0,90;31,64;30,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
211;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,456;Q2;25;14;36;808;27;34;0,70;57,71;28,57;1;0;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q2)";"Earth and Planetary Sciences"
212;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,670;Q1;30;37;41;875;37;33;0,90;23,65;8,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
213;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,180;Q4;20;18;41;543;10;33;0,13;30,17;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
214;21100255737;"Anthropocene";journal;"22133054";0,534;Q2;43;32;34;2205;71;32;2,09;68,91;28,07;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
215;19600161831;"African Geographical Review";journal;"19376812";0,169;Q3;21;10;31;533;20;30;0,71;53,30;24,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
216;19900191609;"Journal of Operational Oceanography";journal;"17558778, 1755876X";0,735;Q2;36;12;30;429;42;28;1,00;35,75;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
217;21100215704;"BHR Group - 8th North American Conference on Multiphase Technology";conference and proceedings;"-";0,112;-;6;0;28;0;5;26;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
218;25016;"Mercian Geologist";journal;"0025990X";0,181;Q3;10;11;34;121;4;26;0,20;11,00;23,08;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
219;21100298642;"Trenchless World";journal;"17564093";0,101;Q4;0;20;29;0;0;22;0,00;0,00;7,69;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
220;21100215710;"BHR Group - 21st International Conference on Fluid Sealing";conference and proceedings;"-";0,212;-;4;0;23;0;8;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
221;21100273230;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT Indonesia 2012: Developments in Ship Design ad Construction";conference and proceedings;"-";0,101;-;2;0;22;0;1;21;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
222;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
223;24062;"Geochemical Transactions";journal;"14674866";0,820;Q2;49;14;20;828;44;20;1,64;59,14;24,53;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
224;38525;"Bulletin of the Society of Cartographers";journal;"00361984";0,101;Q4;7;0;23;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Carthographers";"1979-1980, 1982-1996, 1998-2006, 2008-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
225;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,216;Q3;11;0;11;0;6;11;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
226;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;0;9;0;1;9;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
227;11700154344;"Developments in Environmental Science";book series;"14748177";0,314;Q3;24;0;89;0;63;1;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
228;17005;"Mining History";journal;"13662511";0,123;Q4;7;3;2;167;0;1;0,00;55,67;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
229;28372;"Oceanography and Marine Biology";book series;"00783218";2,757;Q1;59;7;20;1835;147;1;3,85;262,14;0,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
230;11400153303;"Developments in Quaternary Science";book series;"15710866";0,412;Q2;59;0;122;0;261;0;1,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2005, 2007-2012, 2019";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
231;21100432148;"DFI Journal";journal;"19375247, 19375255";;-;9;1;0;47;0;0;0,00;47,00;25,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
232;21100814040;"Environmental Geotechnics";journal;"2051803X";;-;27;29;0;779;0;0;0,00;26,86;30,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Chemistry; Environmental Engineering; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
233;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
234;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;7;0;224;0;0;0,00;32,00;29,41;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
235;28759;"Geography Review";journal;"09507035";0,123;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
236;21100324361;"GeoResJ";journal;"22142428";;-;18;10;0;407;0;0;0,00;40,70;37,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
237;21100807094;"Geoscience Letters";journal;"21964092";;-;31;17;0;626;0;0;0,00;36,82;10,53;2;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
238;21100811263;"Geotechnical Research";journal;"20526156";;-;20;14;0;404;0;0;0,00;28,86;17,65;0;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
239;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,913;Q1;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
240;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";;-;44;29;0;1870;0;0;0,00;64,48;13,89;3;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
241;11400153306;"Radioactivity in the Environment";book series;"15694860";0,101;Q4;25;0;28;0;3;0;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
242;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,449;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
243;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
244;21100305241;"World Journal of Engineering";journal;"17085284";;-;23;76;0;1213;0;0;0,00;15,96;25,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering; Electrical and Electronic Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
