Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,194;Q3;14;85;240;309;17;199;0,06;3,64;72,94;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
171;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,189;Q3;29;19;78;699;40;73;0,38;36,79;37,66;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
172;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,188;Q3;21;40;112;1775;81;103;0,87;44,38;28,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
173;15488;"L'Encephale";journal;"00137006";0,187;Q3;55;172;582;3786;210;533;0,35;22,01;42,56;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
174;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,184;Q3;27;27;82;377;31;50;0,28;13,96;65,38;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
175;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,183;Q3;22;29;71;680;24;63;0,24;23,45;53,70;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
176;9600153102;"Psychiatry";journal;"14761793";0,183;Q3;23;118;350;2128;143;350;0,36;18,03;30,26;17;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
177;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,182;Q3;25;26;71;729;17;61;0,22;28,04;75,00;3;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
178;12100154832;"Key Issues in Mental Health";book series;"16624882, 16624874";0,180;Q3;9;10;8;579;4;7;0,50;57,90;56,25;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2013, 2015-2016";"Psychiatry and Mental Health (Q3)";"Medicine"
179;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,180;Q3;12;56;80;586;31;69;0,46;10,46;35,29;9;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
180;12014;"Anuario de Psicologia";journal;"00665126";0,178;Q3;18;26;76;1146;21;72;0,33;44,08;52,38;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
181;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,177;Q3;12;0;62;0;21;60;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
182;9800153137;"Trastornos Adictivos";journal;"15750973";0,177;Q3;10;35;60;751;22;46;0,37;21,46;51,72;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,176;Q3;28;40;67;1323;32;58;0,44;33,08;56,41;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
184;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,172;Q3;21;41;121;542;37;100;0,29;13,22;48,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
185;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,171;Q3;20;28;57;595;13;52;0,16;21,25;44,00;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
186;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,170;Q3;16;40;71;1023;23;70;0,32;25,58;29,63;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
187;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,170;Q3;33;51;129;1480;29;92;0,21;29,02;42,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
188;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,170;Q3;25;24;34;443;12;27;0,35;18,46;35,09;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
189;145591;"Primary Care Mental Health";journal;"14764709, 14764717";0,170;Q3;10;0;33;0;10;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2005-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
190;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,164;Q4;9;45;76;1099;18;68;0,20;24,42;43,75;2;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
191;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,163;Q4;18;22;42;679;8;34;0,08;30,86;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
192;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,163;Q4;31;14;20;646;6;19;0,30;46,14;62,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
193;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,162;Q4;26;163;457;3068;89;313;0,19;18,82;39,90;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
194;14148;"Familiendynamik (discontinued)";journal;"03422747";0,162;Q4;7;62;78;951;7;65;0,12;15,34;31,91;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
195;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
196;14162;"Anales de Psiquiatria";journal;"02130599";0,157;Q4;8;39;121;1268;12;121;0,10;32,51;48,68;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
197;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,155;Q4;12;20;56;422;6;49;0,13;21,10;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
198;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,154;Q4;18;136;442;2061;94;250;0,22;15,15;30,53;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
199;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,152;Q4;47;15;12;656;12;10;1,00;43,73;47,27;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
200;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,150;Q4;21;28;87;601;9;82;0,10;21,46;41,38;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
201;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
202;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
203;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,142;Q4;6;0;33;0;9;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
204;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,140;Q4;19;27;63;630;12;51;0,22;23,33;32,61;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
205;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,140;Q4;7;20;62;356;4;56;0,08;17,80;60,87;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
206;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,139;Q4;11;35;90;866;15;73;0,15;24,74;23,40;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
207;16133;"Information Psychiatrique";journal;"19524056, 00200204";0,138;Q4;11;107;351;1732;24;308;0,07;16,19;33,06;0;0;France;Western Europe;"John Libbey";"1965, 1973-1980, 1982-1988, 2005-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
208;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,134;Q4;31;56;178;1624;62;167;0,27;29,00;45,65;1;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
209;5200152834;"Torture";journal;"10188185, 19973322";0,134;-;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,133;Q4;18;0;115;0;33;112;0,32;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
211;17700155812;"Champ Psychosomatique";journal;"12665371";0,131;Q4;7;61;121;926;6;114;0,04;15,18;69,09;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
212;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,130;Q4;10;43;123;960;13;121;0,15;22,33;45,45;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
213;29952;"Soins Psychiatrie";journal;"02416972";0,130;Q4;11;83;285;293;5;226;0,02;3,53;49,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
214;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,128;Q4;11;20;12;825;3;12;0,25;41,25;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
215;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,126;Q4;64;42;21;899;4;11;0,19;21,40;41,56;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
216;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,126;Q4;25;26;96;674;18;88;0,21;25,92;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
217;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,125;Q4;15;23;15;286;2;13;0,13;12,43;71,43;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
218;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,125;Q4;16;38;33;655;4;25;0,12;17,24;37,78;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
219;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;26;98;498;5;89;0,06;19,15;48,28;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
220;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
221;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,123;Q4;10;47;160;902;10;144;0,06;19,19;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
222;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,119;Q4;4;0;49;0;7;36;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
223;19310;"Ricerca in Psicoterapia";journal;"15928543";0,119;Q4;6;5;31;256;1;27;0,05;51,20;40,91;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
224;15679;"German Journal of Psychiatry";journal;"14331055";0,118;Q4;18;9;88;320;23;84;0,25;35,56;22,22;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
225;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,118;Q4;72;5;5;557;5;5;1,00;111,40;55,56;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
226;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,118;Q4;7;56;93;1865;10;78;0,10;33,30;38,37;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
227;17900156740;"Mental Health and Substance Use: Dual Diagnosis";journal;"17523281, 17523273";0,118;Q4;16;27;25;791;9;22;0,36;29,30;51,61;7;0;United Kingdom;Western Europe;"Routledge";"2008-2014";"Psychiatry and Mental Health (Q4)";"Medicine"
228;21784;"Psychopharmakotherapie";journal;"09446877";0,118;Q4;13;108;297;1233;22;106;0,09;11,42;20,22;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
229;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,116;Q4;4;33;87;489;2;86;0,03;14,82;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
230;18890;"Sexuologie";journal;"09447105";0,114;Q4;9;16;47;307;4;44;0,05;19,19;32,14;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
231;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,111;Q4;10;31;89;459;5;83;0,08;14,81;64,29;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
232;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;44;170;2053;13;157;0,09;46,66;49,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
233;33651;"Minerva Psichiatrica";journal;"03911772";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
234;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,108;Q4;9;26;108;953;13;103;0,13;36,65;48,65;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
235;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,108;Q4;27;44;121;2097;9;119;0,08;47,66;60,14;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
236;18744;"Psychoneuro";journal;"16119991";0,105;Q4;9;0;301;0;20;217;0,09;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
237;12100154840;"PSN";journal;"19552351, 16398319";0,104;Q4;5;22;73;748;7;58;0,10;34,00;27,27;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
238;5300152233;"Psychosomatik und Konsiliarpsychiatrie";journal;"18628818";0,104;Q4;7;0;71;0;5;70;0,07;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2008";"Psychiatry and Mental Health (Q4)";"Medicine"
239;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,104;Q4;3;28;67;1049;2;61;0,03;37,46;60,42;1;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
240;4700153516;"Bridging Eastern and Western Psychiatry";journal;"19733291";0,102;Q4;2;0;12;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Psichiatria e Territorio";"2005-2007";"Psychiatry and Mental Health (Q4)";"Medicine"
241;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,102;Q4;2;0;17;0;1;11;0,06;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
242;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
243;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,102;Q4;7;0;15;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
244;87253;"Rivista Medica";journal;"11276339";0,101;Q4;4;20;231;325;5;223;0,01;16,25;37,50;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
245;14221;"Archivos de Psiquiatria";journal;"15760367";0,100;Q4;6;4;50;189;1;43;0,03;47,25;50,00;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
246;66592;"Confrontations Psychiatriques";journal;"01539329";0,100;Q4;5;0;44;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
247;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,100;Q4;7;15;66;281;1;56;0,02;18,73;50,00;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
248;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;42;95;591;3;91;0,02;14,07;42,86;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
249;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;0;45;0;0;38;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
250;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;40;111;133;3;103;0,04;3,33;53,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
251;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;29;61;336;0;58;0,00;11,59;65,22;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
252;17700155818;"Topique";journal;"00409375";0,100;Q4;6;76;164;1354;5;149;0,04;17,82;32,84;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
253;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";;-;39;14;0;0;0;0;0,00;0,00;35,80;3;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
254;19600157748;"Ansiedad y Estres";journal;"11347937";;-;18;21;0;912;0;0;0,00;43,43;58,90;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
255;21101163294;"BMJ mental health";journal;"27559734";;-;47;153;312;333;57;17;0,21;2,18;40,63;26;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
256;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;26;35;2937;33;32;0,94;112,96;29,58;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
257;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;27;96;2913;98;93;0,89;107,89;40,58;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
258;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;109;322;7;100;0,10;8,94;46,15;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
259;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;21;25;807;8;22;0,32;38,43;49,12;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
260;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";;-;15;12;0;430;0;0;0,00;35,83;37,50;0;0;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology; Health (social science); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
261;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";;-;11;30;0;890;0;0;0,00;29,67;57,14;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
262;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;27;112;942;13;112;0,14;34,89;40,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
