Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
822;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,400;Q3;29;75;183;1144;159;183;0,83;15,25;9,11;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
821;16200154753;"Praehistorische Zeitschrift";journal;"00794848, 16130804";0,400;Q1;17;10;60;538;49;60;1,29;53,80;26,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1909-1918, 1920, 1922, 1924-1936, 1938, 1940, 1942, 1950, 1958-1962, 1964, 1966, 1970-1972, 1979-1989, 1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
820;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,400;Q3;24;64;184;1137;98;176;0,60;17,77;45,78;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
819;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,401;Q2;36;173;235;5431;214;119;0,91;31,39;45,78;19;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
818;26146;"Visual Computer";journal;"14322315, 01782789";0,401;Q2;75;133;373;4535;712;354;1,45;34,10;26,96;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
817;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,403;Q3;74;178;547;5329;565;487;0,88;29,94;44,83;37;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
816;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,403;-;30;51;327;857;202;315;0,57;16,80;19,59;1;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
815;144796;"Linguistic Review";journal;"01676318, 16133676";0,403;Q1;41;20;62;1456;49;59;0,78;72,80;43,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q1)";"Social Sciences"
814;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,403;Q2;53;145;359;5100;491;355;1,56;35,17;27,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
813;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,404;Q2;20;79;239;1269;80;203;0,32;16,06;7,75;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
812;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,404;Q2;49;120;291;3086;408;256;1,52;25,72;20,04;20;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
811;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,404;Q2;16;25;84;900;62;84;0,63;36,00;46,81;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
810;13504;"Diagnostica";journal;"00121924";0,406;Q3;56;25;59;1168;56;55;0,74;46,72;41,41;5;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3)";"Psychology"
809;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,408;Q2;21;12;48;933;38;46;0,87;77,75;31,03;0;0;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
808;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,409;Q1;34;11;54;591;65;52;0,97;53,73;81,82;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
807;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,409;Q3;73;102;300;4466;354;297;1,15;43,78;25,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
806;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,410;Q3;65;132;511;6019;385;305;0,60;45,60;21,89;10;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
805;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,411;Q3;72;309;1009;14477;1237;1000;1,22;46,85;29,84;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
804;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,412;Q2;33;40;120;1240;172;120;1,46;31,00;32,79;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
803;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,412;-;18;0;70;0;144;68;2,06;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
802;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,412;Q2;26;20;32;1337;70;31;1,97;66,85;37,78;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
801;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,413;Q2;36;82;245;4224;279;245;1,12;51,51;44,66;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
800;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,413;Q2;73;83;268;3453;607;267;2,38;41,60;40,89;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
799;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,413;Q2;12;15;13;657;19;13;2,00;43,80;17,95;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
798;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,413;Q2;12;33;48;678;28;33;0,63;20,55;45,71;1;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Health Professions; Psychology"
797;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,414;Q2;58;49;204;1989;105;203;0,42;40,59;31,91;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
796;14980;"Humor";journal;"16133722, 09331719";0,415;Q1;53;20;84;849;120;82;1,04;42,45;39,02;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
795;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,415;Q3;9;15;16;384;18;15;1,13;25,60;13,79;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
794;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,416;Q2;12;19;13;723;13;12;0,00;38,05;46,00;0;0;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q2)";"Social Sciences"
793;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,417;Q2;46;44;128;1991;170;128;1,26;45,25;44,88;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
792;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,417;Q3;27;20;62;400;46;62;0,72;20,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
791;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,418;Q2;36;52;150;2516;195;134;1,35;48,38;64,96;4;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
790;23836;"Linguistics";journal;"00243949, 1613396X";0,418;Q1;56;41;120;2238;117;118;0,89;54,59;43,94;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q1)";"Social Sciences"
789;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,419;Q2;21;17;66;643;38;63;0,56;37,82;11,11;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
788;17683;"AEU - International Journal of Electronics and Communications";journal;"16180399, 14348411";0,420;Q2;78;350;613;10219;1802;612;2,87;29,20;20,71;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
787;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,420;Q2;49;37;103;1699;167;81;1,04;45,92;46,85;1;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
786;19800188004;"Basal Ganglia";journal;"22105336";0,421;Q3;22;10;77;283;76;71;0,91;28,30;36,67;0;0;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
785;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,421;Q2;35;26;69;930;130;65;1,58;35,77;18,92;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
784;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,422;Q2;27;26;53;1032;66;49;0,86;39,69;30,65;6;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Human Factors and Ergonomics (Q2); Ocean Engineering (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
783;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,424;Q2;72;112;358;3223;437;350;1,17;28,78;33,33;0;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
782;144936;"Information Systems and e-Business Management";journal;"16179846";0,424;Q2;47;33;92;1741;198;85;1,85;52,76;25,56;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
781;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,425;Q2;12;7;31;274;17;31;0,71;39,14;25,00;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
780;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,425;Q2;17;11;52;638;30;48;0,53;58,00;55,56;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
779;15060;"Africa Spectrum";journal;"00020397";0,427;Q1;29;17;61;673;43;59;0,61;39,59;28,00;10;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
778;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,427;Q1;23;6;50;344;40;49;0,89;57,33;24,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
777;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,430;Q3;28;142;575;1973;362;214;0,79;13,89;38,98;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
776;27542;"European Physical Journal B";journal;"14346028, 14346036";0,430;Q2;139;255;924;10443;1349;922;1,55;40,95;24,08;1;0;Germany;Western Europe;"Springer New York";"1998-2023";"Electronic, Optical and Magnetic Materials (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
775;20060;"Economics of Governance";journal;"14356104, 14358131";0,431;Q2;30;15;48;590;49;47;0,97;39,33;19,23;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
774;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,431;Q2;40;28;66;920;119;65;1,69;32,86;14,46;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q2); Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
773;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,431;Q2;52;79;131;3555;265;123;2,02;45,00;38,57;4;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
772;19700180840;"Photonic Sensors";journal;"21907439, 16749251";0,432;Q2;45;50;165;1071;287;165;1,63;21,42;30,12;0;0;Germany;Western Europe;"Springer China";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
771;22653;"Mammalia";journal;"18641547, 00251461";0,433;Q2;42;79;199;3196;180;199;0,85;40,46;31,10;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
770;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,434;Q2;17;4;14;748;13;12;0,50;187,00;25,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q2)";"Earth and Planetary Sciences"
769;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,435;Q2;48;12;66;452;70;63;0,76;37,67;26,56;2;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
768;28105;"Erdkunde";journal;"00140015, 27025985";0,435;Q2;40;20;60;1244;84;59;1,56;62,20;29,51;4;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
767;31877;"International Agrophysics";journal;"02368722";0,435;Q2;49;57;180;1967;260;180;1,40;34,51;39,34;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
766;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,435;Q2;33;41;74;1570;114;72;1,10;38,29;26,14;0;0;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
765;24342;"Journal of Business Economics";journal;"00442372";0,437;Q2;33;43;128;3034;147;118;0,85;70,56;25,51;4;0;Germany;Western Europe;"Springer International Publishing AG";"1973-1979, 2013-2023";"Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
764;17593;"Advances and technical standards in neurosurgery";journal;"00954829";0,438;Q3;31;0;35;0;58;26;2,63;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1984-1988, 1990-1995, 1997-2000, 2002-2012, 2014-2016, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
763;19500157820;"GMS German Medical Science";journal;"16123174";0,438;Q3;31;21;58;855;119;55;2,00;40,71;26,47;2;0;Germany;Western Europe;"German Medical Science";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
762;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,438;Q3;73;130;403;2885;490;396;1,18;22,19;38,55;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
761;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,438;Q2;68;41;152;2149;216;141;1,37;52,41;59,87;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
760;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,439;Q2;20;31;42;502;20;41;0,48;16,19;13,73;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
759;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,441;Q2;37;27;69;968;143;61;2,28;35,85;42,11;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
758;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,443;Q1;33;22;80;959;68;74;0,52;43,59;63,64;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
757;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,443;Q2;73;311;637;11702;1082;636;1,59;37,63;38,86;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
756;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,445;Q2;27;27;74;656;100;72;1,33;24,30;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
755;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,446;Q2;78;126;635;6178;1047;627;1,46;49,03;37,55;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
754;24907;"Distributed Computing";journal;"01782770, 14320452";0,446;Q2;51;23;74;750;114;70;1,45;32,61;26,87;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
753;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,448;Q2;84;298;557;9031;819;555;1,41;30,31;18,19;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Physics and Astronomy"
752;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,450;Q3;37;19;74;1122;103;73;1,22;59,05;44,59;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
751;21100369113;"Open Mathematics";journal;"23915455";0,450;Q2;36;140;320;3443;232;319;0,83;24,59;31,62;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
750;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,455;Q3;45;105;275;2738;270;275;0,93;26,08;29,41;1;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
749;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,455;Q2;21;9;33;195;36;32;1,06;21,67;30,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
748;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,456;Q2;59;16;75;716;206;74;3,02;44,75;25,00;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
747;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,456;Q3;51;26;110;830;103;110;0,87;31,92;34,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
746;4900153504;"Geochronometria";journal;"17338387, 18971695";0,457;Q2;37;31;83;1435;117;83;1,09;46,29;35,64;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
745;21100469602;"Journal of Industrial Engineering International";journal;"17355702, 2251712X";0,457;Q2;37;39;117;1374;183;117;1,47;35,23;22,78;1;0;Germany;Western Europe;"SpringerOpen";"2012-2019";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
744;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,457;Q1;34;20;54;773;49;36;0,77;38,65;7,69;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q1)";"Social Sciences"
743;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,458;Q2;45;39;64;1720;125;63;1,80;44,10;29,25;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
742;37473;"Gold Bulletin";journal;"00171557";0,461;Q2;67;31;64;1347;108;59;1,84;43,45;35,64;1;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
741;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,461;Q3;37;51;151;1287;148;149;0,94;25,24;28,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
740;21100332453;"Vertebrate Zoology";journal;"18645755";0,461;Q2;20;3;76;1014;77;76;1,08;338,00;25,00;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
739;18800156726;"Deutsches Ärzteblatt international";journal;"18660452";0,465;Q2;89;1258;2900;6078;1444;1046;0,36;4,83;26,55;45;0;Germany;Western Europe;"Deutscher Arzte-Verlag GmbH";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
738;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,465;Q2;73;196;652;5752;777;627;1,22;29,35;52,50;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
737;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,466;Q3;34;29;113;927;89;112;0,89;31,97;29,82;4;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
736;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,467;Q2;44;42;121;2077;161;120;1,43;49,45;41,46;0;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
735;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,468;Q2;46;81;165;3255;253;161;1,60;40,19;19,87;8;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
