Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;17700156732;"Journal of Teacher Education for Sustainability";journal;"16914147, 16915534";0,215;Q3;23;14;47;603;18;45;0,50;43,07;69,44;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Education (Q3)";"Social Sciences"
191;19600162167;"Journal of Water and Land Development";journal;"14297426, 20834535";0,216;Q3;24;30;57;849;39;57;0,85;28,30;29,85;3;0;Poland;Eastern Europe;"Institute for Land Reclamation and Grassland Farming";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
190;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
189;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,220;Q4;14;18;41;254;18;41;0,44;14,11;64,52;0;0;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
188;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,220;Q3;13;25;56;430;20;55;0,43;17,20;19,23;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q3)";"Engineering"
187;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,222;Q3;25;41;90;0;41;90;0,43;0,00;60,87;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
186;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,223;Q3;22;29;91;1118;44;90;0,46;38,55;23,40;2;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
185;21100204915;"Ochrona Srodowiska";journal;"12306169";0,223;Q3;15;38;128;1028;55;128;0,43;27,05;52,38;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
184;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,223;Q2;16;140;345;3566;152;334;0,33;25,47;61,37;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
183;18999;"Medycyna Pracy";journal;"04655893";0,230;Q3;24;79;211;2425;121;210;0,57;30,70;61,72;6;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
182;4800156304;"Human Movement";journal;"17323991, 18991955";0,231;Q3;24;35;150;967;80;150;0,45;27,63;32,71;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
181;23731;"Sylwan";journal;"00397660";0,231;Q3;14;86;156;2273;57;156;0,36;26,43;28,40;0;0;Poland;Eastern Europe;"Polish Forestry Society";"1979, 2011-2018, 2020-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
180;300147009;"Acta Neuropsychologica";journal;"17307503";0,234;Q4;14;26;87;1116;41;87;0,53;42,92;61,54;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
179;21100218134;"Jezyk Polski";journal;"00216941";0,234;Q2;6;35;65;774;6;63;0,09;22,11;64,10;0;0;Poland;Eastern Europe;"Towarzystwo Milosnikow Jezyka Polskiego";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
178;21457;"Przemysl Chemiczny";journal;"00332496";0,234;Q3;22;99;1283;2183;282;1178;0,23;22,05;43,73;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
177;145345;"Polish Journal of Radiology";journal;"1733134X";0,235;Q3;29;81;154;1570;121;153;0,89;19,38;42,07;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
176;19700182352;"Geologos";journal;"14268981, 20806574";0,237;Q3;21;20;47;1071;46;45;0,70;53,55;30,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
175;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,239;Q2;27;38;122;792;51;122;0,42;20,84;12,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
174;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,240;-;54;531;1468;8400;1051;1465;0,76;15,82;17,66;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
173;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,241;Q3;26;68;180;1586;123;179;0,61;23,32;26,42;2;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
172;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,242;Q3;36;79;220;2200;172;219;1,04;27,85;56,35;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
171;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,242;Q3;35;763;3531;8830;1249;3530;0,36;11,57;12,39;1;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
170;12900154728;"New Educational Review";journal;"17326729";0,243;Q3;17;94;310;1762;77;303;0,25;18,74;69,52;0;0;Poland;Eastern Europe;"Adam Marszalek Publishing House";"2008-2023";"Education (Q3)";"Social Sciences"
169;21100223305;"Transport Problems";journal;"18960596";0,246;Q3;20;66;114;1069;42;114;0,37;16,20;33,56;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
168;77801;"Palaeontologia Polonica";book series;"00788562";0,250;Q3;18;0;1;0;1;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q3)";"Earth and Planetary Sciences"
167;19700186878;"Photonics Letters of Poland";journal;"20802242";0,251;Q4;18;55;176;644;86;170;0,58;11,71;23,12;0;0;Poland;Eastern Europe;"Photonics Society of Poland";"2009-2023";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
166;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,252;Q3;33;81;200;1279;68;199;0,33;15,79;17,99;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
165;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,258;Q3;20;0;47;0;31;47;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
164;15091;"Folia Morphologica";journal;"00155659, 16443284";0,259;Q3;36;83;170;2364;111;169;0,47;28,48;33,74;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
163;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,260;Q2;33;63;97;2191;80;85;0,82;34,78;38,24;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
162;12928;"Control and Cybernetics";journal;"03248569";0,261;Q3;41;30;146;680;88;141;0,53;22,67;16,98;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
161;12742;"Ginekologia Polska";journal;"00170011";0,261;Q3;30;163;445;3914;324;430;0,78;24,01;44,62;6;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
160;21100375904;"Open Engineering";journal;"23915439";0,262;Q3;37;43;172;972;144;168;0,77;22,60;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
159;17948;"Dendrobiology";journal;"16411307";0,263;Q3;24;32;64;1581;48;64;0,80;49,41;35,00;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
158;12289;"Optica Applicata";journal;"00785466, 18997015";0,265;Q3;32;53;264;1183;175;263;0,56;22,32;24,20;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Materials Science; Physics and Astronomy"
157;20926;"Environmental Protection Engineering";journal;"03248828";0,266;Q3;24;44;164;1024;114;164;0,73;23,27;43,90;1;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
156;26936;"Acta Physica Polonica A";journal;"05874246";0,268;Q3;48;852;1627;12456;1104;1600;0,65;14,62;25,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
155;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,269;Q3;21;47;141;864;80;139;0,53;18,38;13,10;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
154;74937;"Autex Research Journal";journal;"23000929, 14709589";0,271;Q3;37;37;60;837;38;60;0,45;22,62;45,19;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
153;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,273;Q3;23;25;347;1153;61;345;0,18;46,12;51,72;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
152;21100782674;"Soil Science Annual";journal;"23004975";0,273;Q3;17;22;57;570;32;57;0,56;25,91;31,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
151;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,275;Q3;24;38;136;1026;100;130;0,76;27,00;20,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
150;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,275;Q3;44;159;344;10661;293;344;0,82;67,05;64,27;2;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
149;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,276;Q2;14;21;61;441;26;61;0,33;21,00;10,34;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
148;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,278;Q3;31;106;249;3402;237;245;0,92;32,09;61,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
147;28419;"Intereconomics";journal;"1613964X, 00205346";0,279;Q2;29;50;157;1217;81;130;0,60;24,34;20,73;22;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,281;Q3;44;254;1111;6971;491;705;0,48;27,44;28,49;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
145;26828;"Studia Quaternaria";journal;"16415558";0,281;Q3;16;15;27;529;13;23;0,32;35,27;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
144;14502;"Archives of Civil Engineering";journal;"12302945";0,283;Q3;19;29;93;496;42;87;0,48;17,10;28,00;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
143;12100155324;"Qualitative Sociology Review";journal;"17338077";0,283;Q2;19;31;59;1121;37;55;0,61;36,16;55,17;0;0;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
142;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,284;Q3;36;30;97;1347;98;97;0,79;44,90;48,45;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
141;145379;"Inzynieria Mineralna";journal;"16404920";0,284;Q3;12;86;73;1060;47;73;0,66;12,33;43,01;0;0;Poland;Eastern Europe;"Polish Mineral Engineering Society";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
140;19700174650;"Rynek Energii";journal;"14255960";0,284;Q2;18;122;388;1878;186;388;0,45;15,39;17,54;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
139;19200157041;"Journal of Elementology";journal;"16442296";0,294;Q3;29;78;172;2436;112;172;0,69;31,23;49,73;2;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Inorganic Chemistry (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Environmental Science"
138;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,296;Q3;36;50;131;2894;154;127;1,31;57,88;52,35;2;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
137;21100382438;"Archives of Foundry Engineering";journal;"18973310, 22992944";0,296;Q2;17;76;224;940;87;224;0,39;12,37;29,07;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Katowice Branch";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
136;25769;"Przeglad Geologiczny";journal;"00332151";0,296;Q3;35;109;261;1721;79;243;0,39;15,79;29,86;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
135;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,298;Q3;36;39;121;1418;112;120;0,83;36,36;55,77;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
134;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,299;Q3;27;31;112;471;96;98;0,85;15,19;31,37;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
133;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,305;Q3;67;240;630;7200;568;626;0,93;30,00;41,01;1;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
132;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,307;Q2;26;79;223;1531;183;223;0,83;19,38;19,75;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
131;19700174752;"Gospodarka Surowcami Mineralnymi / Mineral Resources Management";journal;"08600953";0,307;Q2;23;40;125;1092;104;125;0,80;27,30;30,14;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute for Mineral Resources and Energy";"2008-2023";"Economic Geology (Q2)";"Earth and Planetary Sciences"
130;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,310;Q3;36;62;203;1881;208;192;1,06;30,34;44,26;7;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;19816;"Biology of Sport";journal;"0860021X";0,311;Q3;44;48;142;1495;119;142;0,91;31,15;26,04;1;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
128;24737;"Polish Journal of Ecology";journal;"15052249";0,315;Q3;33;35;193;1695;152;191;0,72;48,43;42,86;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
127;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,316;Q3;32;77;247;2155;192;243;0,80;27,99;40,12;8;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
126;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,318;Q2;35;112;341;2826;265;341;0,70;25,23;46,93;6;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
125;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,319;Q3;20;41;107;722;66;107;0,58;17,61;13,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
124;21981;"Helminthologia";journal;"04406605, 13369083";0,321;Q3;32;50;133;1591;99;133;0,71;31,82;38,56;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
123;19600156812;"Hacquetia";journal;"15814661, 18549829";0,324;Q2;16;17;34;909;37;33;0,92;53,47;30,95;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
122;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,332;Q3;25;51;145;2029;128;145;0,79;39,78;57,04;4;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
121;12701;"Nukleonika";journal;"15085791, 00295922";0,340;Q2;26;22;256;505;146;253;0,52;22,95;33,78;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Safety, Risk, Reliability and Quality (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
120;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,340;Q3;20;54;101;1119;57;101;0,56;20,72;30,21;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
119;16655;"Polish Botanical Studies";book series;"08670730";0,341;Q2;14;0;3;0;4;3;1,33;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
118;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,342;Q3;28;109;268;1793;147;268;0,54;16,45;25,68;1;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,343;Q3;43;134;294;3928;341;291;1,48;29,31;48,80;8;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,344;Q3;12;17;39;343;34;39;1,04;20,18;26,32;1;0;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
115;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,345;Q3;39;28;88;1500;91;88;0,98;53,57;64,60;1;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
114;28667;"Geographia Polonica";journal;"00167282, 23007362";0,346;Q2;23;44;97;1377;52;93;0,45;31,30;32,35;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,348;Q2;47;138;529;5557;648;528;1,24;40,27;46,44;2;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
112;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,350;Q2;52;131;429;3756;500;428;1,02;28,67;48,72;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
111;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,351;Q2;29;95;295;3082;201;295;0,73;32,44;56,22;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
110;110163;"Polish Journal of Microbiology";journal;"17331331";0,353;Q3;44;63;160;2036;170;158;0,94;32,32;57,26;3;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
109;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,355;Q2;34;63;214;2211;156;214;0,73;35,10;41,01;3;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
108;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,357;Q4;12;20;74;368;33;74;0,43;18,40;18,42;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
107;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,358;Q2;24;32;77;1139;69;73;1,00;35,59;37,25;0;0;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
106;26826;"Studia Geological Polonica";book series;"00816426";0,366;Q3;18;0;4;0;4;4;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
105;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,368;Q2;30;44;113;1335;108;113;0,98;30,34;49,25;2;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
104;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,369;Q2;30;34;105;1136;106;105;0,85;33,41;53,33;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
103;21100237616;"Papers on Global Change IGBP";journal;"1730802X";0,370;Q3;5;9;8;79;4;8;0,50;8,78;23,08;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2018";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
102;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,377;Q2;18;37;149;660;62;147;0,45;17,84;28,57;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
