Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
887;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";2,059;Q1;90;31;101;2436;450;94;4,00;78,58;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
888;21553;"Structure and Bonding";book series;"16168550, 00815993";0,629;Q2;55;68;104;8615;174;94;1,45;126,69;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
889;18249;"World of Mining - Surface and Underground";journal;"16132408";0,130;Q3;9;34;112;294;8;94;0,08;8,65;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
890;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,654;Q1;48;37;124;985;128;93;0,74;26,62;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
891;24230;"Review of World Economics";journal;"16102878";1,421;Q1;63;30;94;1181;167;93;1,77;39,37;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
892;21100298618;"The New Uranium Mining Boom: Challenge and Lessons Learned";conference and proceedings;"-";0,136;-;6;0;94;0;21;93;0,00;0,00;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
893;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,361;Q2;24;13;100;341;67;93;0,57;26,23;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
894;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,168;Q3;9;57;133;679;12;92;0,09;11,91;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
895;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,345;Q2;36;32;94;955;85;92;0,73;29,84;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
896;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,847;Q1;37;25;93;662;91;92;0,65;26,48;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
897;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;37;104;722;1;92;0,01;19,51;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
898;19900191969;"Solid Earth";journal;"18699510, 18699529";1,221;Q1;61;92;92;5558;211;92;2,25;60,41;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
899;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,125;Q4;14;46;111;1180;12;92;0,09;25,65;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
900;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,353;Q3;34;33;94;936;76;92;0,88;28,36;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
901;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,118;Q3;19;37;114;292;21;92;0,18;7,89;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
902;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,198;Q4;17;34;98;1384;45;92;0,55;40,71;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
903;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";0,123;Q4;11;43;108;236;12;92;0,07;5,49;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
904;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,045;Q1;77;82;92;2924;208;91;2,29;35,66;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
905;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,243;Q3;21;28;109;774;41;91;0,42;27,64;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
906;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,694;Q1;41;45;92;2421;102;91;0,94;53,80;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
907;18989;"Somnologie";journal;"1439054X, 14329123";0,124;Q4;30;38;101;1194;24;91;0,29;31,42;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
908;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,377;Q2;52;34;100;1275;147;91;1,20;37,50;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
909;5800197592;"Economics";journal;"18646042";0,361;Q2;24;46;90;1752;97;90;1,08;38,09;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
910;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,106;Q4;17;30;90;740;7;90;0,07;24,67;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
911;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;0;104;0;2;90;0,03;0,00;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
912;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;31;109;410;3;90;0,04;13,23;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
913;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;37;99;80;1;89;0,00;2,16;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
914;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,208;Q2;27;31;90;1498;44;89;0,41;48,32;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
915;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,743;Q2;32;54;99;1893;46;89;0,33;35,06;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
916;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,859;Q1;52;31;89;993;183;89;1,90;32,03;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
917;37473;"Gold Bulletin";journal;"00171557";0,497;Q2;67;32;101;960;152;89;1,58;30,00;Germany;Western Europe;"Springer Berlin";"1971-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
918;21100302226;"Landslide Science and Practice: Early Warning, Instrumentation and Monitoring";conference and proceedings;"-";0,127;-;10;0;92;0;22;89;0,24;0,00;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
919;4700152816;"Logistics Journal";journal;"18607977";0,146;Q4;7;35;89;563;14;89;0,17;16,09;Germany;Western Europe;"Wissenschaftliche Gesellschaft fur Technische Logistik";"2006, 2009-2023";"Control and Systems Engineering (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
920;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,159;Q3;10;42;99;1569;18;89;0,18;37,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q3)";"Social Sciences"
921;21100829269;"Psychiatrie";journal;"16144864";0,139;Q4;9;25;96;823;33;89;0,46;32,92;Germany;Western Europe;"Schattauer GmbH";"2011-2017";"Psychiatry and Mental Health (Q4)";"Medicine"
922;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,221;Q3;36;28;91;986;28;89;0,24;35,21;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
923;21101038561;"Discover Oncology";journal;"27306011";;-;44;36;93;1821;301;88;3,00;50,58;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
924;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,224;Q3;13;25;97;783;17;88;0,18;31,32;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
925;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;20;96;280;2;88;0,02;14,00;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
926;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,668;Q2;49;32;103;1292;146;88;1,34;40,38;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
927;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,101;Q4;8;32;106;556;5;87;0,07;17,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
928;21100205707;"German Journal of Agricultural Economics";journal;"00021121, 21914028";0,249;Q3;15;25;88;1114;33;87;0,33;44,56;Germany;Western Europe;"Technische Informationsbibliothek (TIB)";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
929;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,236;Q3;18;18;98;805;26;87;0,23;44,72;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
930;21100313911;"international journal of esthetic dentistry,The";journal;"2198591X";0,362;Q3;33;40;98;0;88;87;0,71;0,00;Germany;Western Europe;"Quintessenz Verlags-GmbH";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
931;19700170615;"Journal of integrative bioinformatics";journal;"16134516";0,475;Q2;27;20;87;0;107;87;1,02;0,00;Germany;Western Europe;"Informationsmanagement in der Biotechnologie e.V. (IMBio e.V.)";"2008-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
932;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,313;Q2;42;13;90;988;51;87;0,44;76,00;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
933;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,809;Q1;48;12;95;1162;249;87;2,40;96,83;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
934;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;25;111;35;0;87;0,00;1,40;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
935;21100274229;"Proceedings - 38th International Symposium on Multiparticle Dynamics, ISMD 2008";conference and proceedings;"-";0,100;-;1;0;88;0;0;87;0,00;0,00;Germany;Western Europe;"";"";"Condensed Matter Physics";"Physics and Astronomy"
936;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,887;Q2;52;18;88;1108;256;87;1,46;61,56;Germany;Western Europe;"";"2007-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
937;21100334839;"19th European Wireless Conference, EW 2013";conference and proceedings;"-";0,142;-;9;0;87;0;27;86;0,31;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
938;21101072530;"Egyptian Journal of Otolaryngology";journal;"20908539, 10125574";;-;9;67;94;1309;1;86;0,01;19,54;Germany;Western Europe;"Springer Nature";"2012-2023";"Otorhinolaryngology";"Medicine"
939;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,154;Q4;14;32;94;702;16;86;0,21;21,94;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
940;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,338;Q3;34;27;87;1274;118;86;1,41;47,19;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
941;73382;"Landbauforschung";journal;"04586859, 27008711";0,175;Q4;24;18;87;579;26;86;0,31;32,17;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
942;26767;"Altex";journal;"1868596X, 18688551";1,006;Q1;64;52;111;2399;394;85;3,48;46,13;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
943;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,172;Q2;18;29;86;3363;26;85;0,22;115,97;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
944;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,167;Q4;16;29;93;831;45;85;0,53;28,66;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
945;19500157803;"Journal of the Knowledge Economy";journal;"18687873, 18687865";0,356;Q3;45;42;87;1906;136;85;1,77;45,38;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
946;145510;"Libri";journal;"18658423, 00242667";0,251;Q3;30;32;85;1360;56;85;0,54;42,50;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q3)";"Social Sciences"
947;21100243810;"Wiley Interdisciplinary Reviews: Membrane Transport and Signaling";journal;"2190460X, 21904618";0,550;Q3;21;5;87;483;96;85;1,10;96,60;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2014";"Biophysics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
948;23748;"Amerikastudien";journal;"03402827";0,100;Q4;11;32;86;1204;2;84;0,00;37,63;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
949;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,632;Q2;33;29;85;804;92;84;0,66;27,72;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
950;16065;"Electrical Engineering";journal;"14320487, 09487921";0,285;Q3;44;33;84;732;71;84;0,80;22,18;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
951;21100423919;"Energy Technology";journal;"21944296, 21944288";0,872;Q1;70;122;86;4358;271;84;3,15;35,72;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2023";"Energy (miscellaneous) (Q1)";"Energy"
952;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";0,708;Q1;26;0;98;0;103;84;0,37;0,00;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
953;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,171;Q2;16;20;87;693;19;84;0,11;34,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
954;7000153208;"Service Business";journal;"18628508, 18628516";0,332;Q2;45;33;86;1861;116;84;1,13;56,39;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
955;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;22;94;542;131;84;1,15;24,64;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
956;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,122;Q1;41;36;101;1377;227;84;2,88;38,25;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
957;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,163;Q4;18;24;86;603;25;83;0,29;25,13;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
958;25253;"Blutalkohol (discontinued)";journal;"00065250";0,124;Q4;13;32;85;409;6;83;0,07;12,78;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
959;21100236206;"Elektromagnetische Vertraglichkeit, EMV 2012: Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,107;-;4;0;85;0;16;83;0,19;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
960;59141;"Medizintechnik";journal;"03449416";0,100;Q4;3;34;90;239;4;83;0,06;7,03;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
961;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,880;Q1;38;36;86;2366;154;83;1,54;65,72;Germany;Western Europe;"Springer Verlag";"2010-2023";"Paleontology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
962;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,138;Q4;12;25;106;677;17;83;0,17;27,08;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
963;26759;"Acta Medica Bulgarica";journal;"03241750";0,123;Q4;7;25;82;553;4;82;0,08;22,12;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
964;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,489;Q2;26;25;82;788;63;82;0,80;31,52;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
965;21100200633;"Touchpoint";journal;"18686052";0,100;Q4;3;37;102;65;4;82;0,03;1,76;Germany;Western Europe;"Service Design Network";"2011-2014";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
966;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,458;Q3;27;9;81;181;54;81;0,83;20,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
967;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;24;81;480;43;81;0,53;20,00;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
968;21100228317;"Journal of Ceramic Science and Technology";journal;"21909385";0,214;Q3;27;40;81;1387;56;81;0,84;34,68;Germany;Western Europe;"Goeller Verlag GmbH";"2010-2023";"Ceramics and Composites (Q3)";"Materials Science"
969;29299;"Kartographische Nachrichten";journal;"00229164";0,108;Q4;9;3;90;52;13;81;0,18;17,33;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
970;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;24;99;187;0;81;0,00;7,79;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
971;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,106;Q4;7;28;101;721;9;81;0,07;25,75;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
972;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,037;Q1;68;19;86;959;199;81;1,82;50,47;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
973;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,556;Q2;46;28;82;1132;127;80;1,33;40,43;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
974;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,381;Q2;33;25;80;811;87;80;1,06;32,44;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
975;21100239802;"Proceedings of the 11th International Conference on Cognitive Modeling, ICCM 2012";conference and proceedings;"-";0,126;-;6;0;81;0;20;80;0,25;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
976;18192;"Soziale Welt";journal;"00386073";0,238;Q3;18;22;92;1199;27;80;0,26;54,50;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
977;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,115;Q2;15;16;83;1694;15;80;0,11;105,88;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
978;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,123;Q4;10;30;145;238;10;80;0,10;7,93;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
979;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,801;Q1;44;33;82;1704;132;80;1,61;51,64;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
980;21100298045;"Advances in FRP Composites in Civil Engineering - Proceedings of the 5th International Conference on FRP Composites in Civil Engineering, CICE 2010";conference and proceedings;"-";0,238;-;8;0;82;0;11;79;0,00;0,00;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
981;13852;"Applied Rheology";journal;"16178106, 14306395";0,269;Q3;35;25;82;785;60;79;0,70;31,40;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1997, 1999-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
982;19800188004;"Basal Ganglia";journal;"22105336";0,551;Q3;22;30;96;1424;110;79;0,89;47,47;Germany;Western Europe;"Elsevier GmbH";"2011-2018";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
983;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,559;Q1;38;30;90;1514;165;79;1,84;50,47;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
984;14500154746;"International Journal for Ion Mobility Spectrometry";journal;"18654584, 14356163";0,749;Q2;26;19;84;512;119;79;1,12;26,95;Germany;Western Europe;"Springer Verlag";"2008-2020";"Spectroscopy (Q2)";"Chemistry"
